Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Junior Girls 10-�?14,5,10,625.85633398896,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Junior Girls 10-14,6,10,623.14785038755,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Junior Girls 10-14,4,10,595.12796618471,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Women C,10,11,690.39543010753,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Junior Girls 10-14,6,6,731.17503625548,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Women Cat 1-4 Junior U15,2,5,,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Junior Girls 10-14,6,7,695.32396797533,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Junior Girls 10-14,2,6,573.70797458876,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Women C,6,7,661.4615957545,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Junior Girls 10-14,4,9,617.81240996728,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Women C,11,13,674.15307973964,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Junior Girls 10-14,4,8,603.84602358455,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Women B,10,10,693.24145160207,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Junior Women 10-12,1,3,,
CXLA:  Saturday,2011-12-3,Junior Girls 10-14,3,7,593.94780674473,
CXLA:  Sunday,2011-12-4,Single Speed Women,5,5,,
CXLA:  Sunday,2011-12-4,Junior Girls 10-14,4,16,567.64967239902,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Women A,6,8,584.08046422748,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Women A,8,8,584.08046422748,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Junior Girls 10-14,4,9,604.97114737644,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Junior Girls 10-14,4,7,637.16570838805,
Cross into 2012,2011-12-31,Junior Girls 10-14,4,9,576.91214390431,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Junior Girls 10-14,4,7,630.55055273233,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Junior Girls 10-14,4,7,616.67866831224,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Junior Girls 10-14,5,5,,
SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,76,90,488.51958640301,
SCPS #1:  CX in the OC,2012-09-30,Junior Women 10-14,4,9,617.86507385402,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Junior Women 10-14,3,28,542.57508293558,
SCPS #3: Casa Pacifica,2012-10-13,Junior Women 10-14,2,8,550.10858281403,
SCPS #3: Casa Pacifica,2012-10-13,Women B,12,12,692.67912964146,
Urban Cyclocross - Black Cat Cross,2012-10-14,Women Cat 1/2/3/4/5 Junior 10-14,3,4,,
Spooky Kross Day 1,2012-10-20,Junior Women 10-14,2,5,,
Spooky Kross Day 2,2012-10-21,Junior Women 10-14,2,6,545.72387209734,
Spooky Kross Day 2,2012-10-21,Women B,7,7,634.33000206681,
SCPS #6: SDCX #1,2012-10-27,Junior Women 10-14,3,7,592.08896153275,
SCPS #7: SDCX #2,2012-10-28,Junior Women 10-14,3,7,592.08896153275,
SCPS #7: SDCX #2,2012-10-28,Women B,7,8,613.0114700162,
SCPS #8: Velocity Cross,2012-11-4,Junior Women 10-14,2,8,554.39532105667,
SCPS #8: Velocity Cross,2012-11-4,Women B,DNF,11,616.62036586034,
SCPS #9: Velocity Cross,2012-11-10,Junior Women 10-14,3,5,,
SCPS #10: SPYclocross,2012-11-11,Women C,6,9,619.54196519584,
SCPS #10: SPYclocross,2012-11-11,Junior Women 10-14,3,15,553.20349237828,
SCNCA District Cyclcross Championship Day 1,2012-11-17,Women Cat 1/2/3/4/5 Junior 10-12,1,1,,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Women 4  ,6,6,606.95888475712,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Women Cat 1/2/3/4/5 Junior 10-12,1,1,,
SCPS #11:  Turkey Trot Cross,2012-11-25,Women C,5,11,600,
SCPS #11:  Turkey Trot Cross,2012-11-25,Junior Women 10-14,3,5,,
CXLA Saturday,2012-12-1,Women C,9,17,617.754705445,
CXLA Saturday,2012-12-1,Junior Women 10-14,2,4,,
SCPS #15:  Santa Cross Day 1,2012-12-15,Junior Women 10-14,2,6,551.96367772285,
SCPS #16:  Santa Cross Day 2,2012-12-16,Women C,9,9,688.46890323289,
SCPS #16:  Santa Cross Day 2,2012-12-16,Junior Women 10-14,3,7,604.01015818932,
SCPS #17:  Cross into 2013,2012-12-30,Women C,4,6,592.85607392901,
SCPS #17:  Cross into 2013,2012-12-30,Junior Women 10-14,1,4,,
SCPS #18: SoCalCross Series Finale,2013-01-6,Women C,3,5,,
SCPS #18: SoCalCross Series Finale,2013-01-6,Junior Women 10-14,2,5,,
Cross Nationals Day 1,2013-01-9,Women Cat 1/2/3/4/5 Non-Championshi ,18,25,625.38368596801,
Cross Nationals Day 3,2013-01-11,Women Junior  10-12,8,15,572.24083117581,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Women open Junior 10-14,1,2,,
Sea Otter Classic,2013-04-20,Women Cat 3/4  ,12,16,629.69293109328,
SCPS #1: Rally Cross,2013-09-29,Junior Women 10-14,1,6,551.32600550199,
SCPS #1: Rally Cross,2013-09-29,Women B,7,11,675.20088163804,
SCPS #2 Velocity Cross,2013-10-6,Junior Girls 10-14,1,6,551.80754144884,
SCPS #2 Velocity Cross,2013-10-6,Women C,10,12,672,
SCPS #3 CX at Vail Lake,2013-10-13,Junior Girls 10-14,1,4,,
SCPS #4: Pacifica Crossfest,2013-10-19,Junior Girls 10-14,1,4,,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Jr. Girls 10-14,1,5,,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Women B (CX 3-4),11,12,654.29661683562,
SCPS #6: Spooky Cross Day 2,2013-10-27,Wom B,11,11,655.91049782929,
SCPS #6: Spooky Cross Day 2,2013-10-27,Jr Girls 10-14,1,5,,
SCPS #7: SLO Cross Day 1,2013-11-2,Junior Girls 10-14,1,4,,
SCPS #8: SLO Cross Day 2,2013-11-3,Junior Girls 10-14,1,3,,
SCPS #9: Udo Cross,2013-11-10,Junior Girls 10-14,1,5,,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Junior Girls 10-14,1,7,554.92271848647,
SCPS #10: CX at the Beach,2013-11-17,SAT: Jr. Girls 10-14,1,4,,
SCPS #10: CX at the Beach,2013-11-17,SAT: Women B (CX 3-4),5,6,596.89173856557,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Junior Girls 10-14,1,6,553.89754989455,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Women B (CX 3-4),7,8,600.90794399685,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Jr. Boys 10-14,4,9,614.6686997207,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Single Speed Women  (CX1-4),4,5,,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Jr. Boys 10-14,4,12,580.2302823651,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Single Speed Women  (CX1-4),2,2,,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-4 Junior 10-14,2,7,594.60447722187,
SCPS #16: Hart Park Cyclocross,2013-12-8,Women 3-4,3,3,,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-4 Juniors 10-14,3,7,628.01844966824,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Junior Girls 10-14,1,4,,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Junior Girls 10-14,1,5,,
2013 SCNCA District Championships,2013-12-29,Women  Junior 13-14,1,2,,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Women Open Junior 10-14,1,2,,
Cross Fever #2,2014-01-5,Women Cat 3-4  ,5,9,588.52814033009,
Cross Fever #2,2014-01-5,Women Open Junior 10-14,1,2,,
Nor Cal vs So Cal,2014-01-5,Women Junior 10-14,1,2,,
Nor Cal vs So Cal,2014-01-5,Women 3/4,5,9,588.52814033009,
Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,49,51,649.4114602235,
Cross Nationals Day 3,2014-01-10,Women  Junior 13-14,5,23,460.9091324498,
Sea Otter Classic ,2014-04-12,Women Cat 3/4  ,4,23,509.89918824835,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Junior Girls 10-14,1,4,,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Women B (CX3-4),7,9,649.17972285246,
SCPS#5: Spooky Cross Night Race,2014-10-25,Junior Girls 10-14,1,5,,
SCPS#5: Spooky Cross Night Race,2014-10-25,Women B (CX3-4),7,8,664.0044856772,
SCPS#6: Spooky Cross Day 2,2014-10-26,Junior Girls 10-14,1,2,,
SCPS#6: Spooky Cross Day 2,2014-10-26,Women B (CX3-4),3,4,,
Udo Cross as presented by Spy Optics,2014-11-9,Women Jr 13-14,1,1,,
SoCalCross #3 - Storm The Beach ,2015-10-11,JUNIOR Girls 15-18,3,4,,
SoCalCross #4 - Velocity Cross,2015-10-18,JUNIOR Girls 15-18,1,4,,
SCPS #5 - Spooky Cross,2015-10-24,Junior Girls 15-18,2,2,,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Junior Girls 15-18,2,2,,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,JUNIOR Girls 15-18,1,2,,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Women C (CX 4),3,12,530.50300277504,
SoCalCross #3 - Crossitas Sunday,2016-10-23,JUNIOR Girls 15-18,1,1,,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Women C (CX 4),1,5,,
SoCalCross #4 - Spooky Cross,2016-10-29,SAT: JUNIOR Girls 15-18,2,2,,
SoCalCross #4 - Spooky Cross,2016-10-29,Women B (CX 3-4),2,11,464.32406434462,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,JUNIOR GIRLS 15-18,1,2,,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Women B (CX 3/4) Intermediate,1,8,484.40782186971,
SoCalCross #6 - Anza Crossing,2016-11-6,JUNIOR Girls 15-18,1,3,,
SoCalCross #6 - Anza Crossing,2016-11-6,Women A: Elite (CX 1-4),4,4,,
SCPS #7 - SLO Cross Saturday ,2016-11-12,JUNIOR Girls 15-18,1,2,,
SCPS #7 - SLO Cross Saturday ,2016-11-12,Women A: Elite (CX 1-4),4,4,,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Women Open Junior 15-18,1,2,,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Women Open Elite,5,5,,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Women Open Masters 35+,5,6,523.1797846723,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Women Open Junior 15-18,1,1,,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Women Open Non-UCI A,9,10,502.49547785456,
SoCalCross #10- CXLA Sunday ,2016-11-20,Women Open Junior 15-18,1,3,,
SoCalCross #10- CXLA Sunday ,2016-11-20,Women Open Non-UCI A,8,9,522.4839752607,
SoCalCross #11 - Turkey Trot ,2016-11-27,JUNIOR Girls 15-18,1,4,,
SoCalCross #11 - Turkey Trot ,2016-11-27,Women A: Elite (CX 1-4),7,7,490.19884543607,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,JUNIOR Girls 15-18,1,2,,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open Junior 15-16,1,2,,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Women Cat 1-4,7,7,625.09239935826,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Women Junior 15-16 Open,2,2,,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Women Junior 15-16 Open,1,1,,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Women Cat 1-4,7,8,580.22340885729,
US National Championships Day 3,2017-01-5,Women Cat 4,9,14,559.41370575178,
US National Championships Day 5,2017-01-7,Women Junior 15-16,17,21,587.29735371548,
