Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men B 40-49 years,30,40,508.03837837419,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men B 40-49 years,26,38,503.05586575318,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men B 40-49 years,29,40,487.46188423152,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men B 40-49 years,25,33,502.89411752078,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN B,23,43,426.04762712558,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN B,20,40,434.21945094601,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN B,29,47,503.37704481158,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men B,13,31,393.76313206672,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men B 40-49 years,20,36,468.05448578454,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men B 40-49 years,31,45,533.40152242521,
