First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gerard,Remery,Bison Cross: MSG #2,2016-09-25,Masters 30+ Cat 1/2/3/4,6,12,463.03935273475,
Gerard,Remery,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,27,36,485.85582517162,
Gerard,Remery,MSG Cyclo-cross Series 6,2015-11-21,Masters 45+ Cat 3/4/5,4,9,414.05098727096,
Gerard,Remery,NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,19,33,440.75872585358,
Gerard,Remery,MSG Cyclo-cross Series #2,2015-09-27,Men Masters 45+ Cat 3/4/5,6,16,417.02317653575,
Gerard,Remery,Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Masters,4,15,377.86716551465,
Gerard,Remery,Statesville Grand Prix,2014-12-7,Men 50+ Masters  50+ 1/2/3,9,22,420.85793895072,
Gerard,Remery,South Carolina Cyclocross State Championship,2014-11-30, Men Master 60-69 cat 14,1,2,,
Gerard,Remery,Salisbury Cyclocross Race,2014-11-9, Men 50+ Masters  50+ 1/2/3,15,31,445.26776514509,
Gerard,Remery,MSG CX Series #8,2013-12-7,CX Masters 45+/55+ (3/4/5),8,16,450.75477022853,
Gerard,Remery,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Masters 45+,2,15,325.92154543442,
Greg,Schisla,Sewanee Cross,2012-12-1,CX Masters 45+,4,12,402.72039988123,
Stephen,Jansa,Boundary Waters CX,2012-11-18,Singlespeed,7,16,380.65338256244,
Stephen,Jansa,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Single Speed ,8,15,406.49730104145,
Greg,Schisla,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Masters 45-99,7,13,427.2377316051,
Gerard,Remery,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 45+,3,25,324.35519858796,
Greg,Schisla,Honey Badger Cyclocross Race,2012-01-8,Men CX 1/2/3  ,31,32,578.2293425557,
Michael,Russell,North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,35,62,383.97343190415,
