Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cross #1,2009-09-26,Men 4,20,60,508.26760837302,
Frisco Cyclocross (Day 1),2009-10-3,Men 4,13,56,474.83327469088,
Boulder Racing CX - Valmont Park,2011-09-17,Men 4,3,64,420.16352806883,
Boulder Racing CX - Xilinx,2011-09-24,Men 4,3,74,379.25246784946,
Frisco CX #1,2011-10-1,Men 3,2,27,346.87853108604,
Blue Sky Velo Cup CX,2011-10-15,Men 3,1,31,341.41443447508,
Excel Sports Monarch High Cross,2011-10-16,Men 3,7,30,357.62781981113,
Boulder Racing CX - Interlocken,2011-10-22,Men 3,27,30,471.82371069714,
Boulder Racing CX #1,2012-09-16,Men SM Open  ,DNF,43,317.05099903439,
Back to Basics Cyclocross Series,2012-10-3, Mens A  ,5,15,277.68047581064,
Back to Basics Cyclocross Series,2012-10-10,Mens A  ,7,15,299.38530562609,
Cross of the North #2,2013-10-19,Men SM Open,DNF,33,319.2125039245,
Cyclo X Xilinx,2013-10-26,Men SM Open,32,44,324.84865151853,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men Single Speed,3,22,328.87584113366,
Blue Sky Velo Cup,2015-10-24,Men SM Open,DNF,24,442.37908824964,
Feedback Cup,2015-11-1,Men SM Open,DNF,22,448.74563047037,
