Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Women                                    41 ,22,38,395.79995535437,
Cross Nationals Day 2,2007-12-14,Women 40-44,1,14,366.39946614203,
Cross Nationals Day 4,2007-12-16,Elite Women,28,72,376.07492601165,
Star-Crossed (NACT#1),2008-09-20,Elite Women,15,25,405.22336384903,
Rad Racing GP - UCI,2008-09-21,Elite Women,16,21,445.49869103563,
Cross Vegas,2008-09-24,Elite Women,13,31,339.41655481087,
The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Women 1-2,18,20,525.57903016306,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Women,12,24,404.22893271034,
USGP #1 - Derby City Cup,2008-10-25,Elite Women,17,27,395.48264396428,
USGP #2 - Derby City Cup,2008-10-26,Elite women,17,30,397.16342097034,
NACT #5 - Boulder,2008-11-1,Elite Women,17,31,448.06896660617,
NACT #6 -  Boulder,2008-11-2,Elite Women,17,29,438.40591712729,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Elite Women 1/2/3,4,18,368.74508216104,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Elite Women,7,13,400.38700765032,
USGP #5 - Portland Cup,2008-12-6,Elite Women,20,30,,
USGP #6 - Portland Cup,2008-12-7,Elite Women,21,28,412.51605133886,
USGP #7 UCI,2009-12-5,Elite women,30,42,427.1614039648,
USGP #8 UCI,2009-12-6,Elite Women,25,35,424.02916589967,
Cross Nationals Day 2,2009-12-11,Women Master 40-44,4,44,353.49489078784,
Cross Nationals Day 4,2009-12-13,Women - Elite,DNF,102,,
Cross Vegas,2010-09-22,Elite Women,26,42,434.48553701827,
USGP Derby City Cup,2010-10-23,Women Pro/1/2   ,32,39,510.85340138131,
USGP Derby City Cup,2010-10-24,Women Pro/1/2   ,26,35,478.61766741001,
Cross Nationals Day 2,2010-12-9,Women Open Master 45-49 ,2,29,352.13217767219,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,32,97,354.68139631901,
CrossVegas ,2011-09-14,Women 1/2 Elite ,38,43,530.01054706656,
Rapha-Focus Gran Prix,2011-09-18,Women 1/2 Elite ,24,28,515.30915462871,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Pro/Cat 1/2  ,25,31,448.82444211972,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Pro 1/2  ,27,29,473.9524420509,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Women,21,44,392.36010143858,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Women,37,42,476.66017609291,
NMCX #5,2011-10-23,Women Cat 1/2/3  ,3,9,433.29486493746,
Colorado Cross Cup UCI,2011-10-29,Elite Women,25,30,511.00848662717,
Boulder Cup UCI,2011-10-30,Elite Women,22,31,445.63979862755,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Women UCI Elite Women  ,15,21,413.02114484622,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Women UCI Elite Women  ,21,24,465.40993605545,
Cincy3 Harbin Park,2011-11-6,Women UCI Elite Women  ,20,23,462.95390238535,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,48,55,473.61545783294,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,44,51,474.05116379687,
CXLA:  Saturday,2011-12-3,UCI Elite Women,13,18,461.66933415246,
CXLA:  Sunday,2011-12-4,UCI Elite Women,15,18,484.04996119008,
USGP of Cyclocross,2011-12-10,Women Cat 1/2  ,33,41,452.21996242173,
USGP of Cyclocross Round #8,2011-12-11,Women Cat 1/2  ,27,35,395.04666110471,
Cross Nationals Day 2,2012-01-5,Women Master  45-49,7,21,389.89757121263,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,31,74,365.85361457124,
Masters Cyclocross World Championships,2012-01-15,Women 45-49,1,20,356.47181329421,
Cross Vegas,2012-09-19,Women  Elite ,40,46,498.30550672143,
USGP Planet Bike Cup #1,2012-09-22,Women Pro/Cat 1  ,25,30,454.2647340235,
USGP Planet Bike Cup #2,2012-09-23,Women Pro/Cat 1  ,25,31,454.2647340235,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,39,46,488.0129138676,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,42,47,486.8842746561,
Spooky Kross Day 1,2012-10-20,Women UCI Elite ,15,16,449.37208193492,
Spooky Kross Day 2,2012-10-21,Women UCI Elite ,13,15,426.38580195268,
Colorado Cross Classic,2012-10-27,Women  Senior ,23,24,497.86170718918,
Victory Circle Graphix Boulder Cup,2012-10-28,Women UCI Elite ,20,22,484.76783332907,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Pro/Cat 1  ,37,48,443.83340513504,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Pro/Cat 1  ,38,48,451.19511315056,
CXLA Saturday,2012-12-1,Women Elite,22,23,427.21168958197,
CXLA Sunday,2012-12-2,Elite Women,18,20,422.49036904633,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat A,31,36,416.37002282721,
USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat A,29,33,415.49469106292,
Cross Nationals Day 2,2013-01-10,Women  Master 45-49,1,12,342.29207722586,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,DNF,78,536.1642089184,
Masters Cyclocross World Championships Day 1,2013-01-29,Women Master Seeding 45-49,5,8,442.28764650972,
Masters Cyclocross World Championships Day 3,2013-01-31,Women Master Final 45-49,2,8,388.01620162113,
CrossVegas,2013-09-18,UCI Elite Women,39,46,471.84088095392,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,49,58,509.33392658678,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,39,58,486.52785086157,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW Open,33,39,492.00056757338,
 Boulder Cup,2013-10-13,SW Open,35,40,528.08765490194,
