Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Women 3/4/5,DNF,19,799.90016544853,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Women 9,DNF,5,,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Women 3/4/5,12,12,750.62651344479,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Women 9,5,5,,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Women 3/4/5,DNF,15,726.37581298756,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Women 9,DNF,7,735.26283424497,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Women 3/4/5,20,23,712.26446789221,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Women 9,5,6,702.36414984251,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Women 3/4/5,13,15,744.64016959759,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Women 9,3,4,,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Women 3/4/5,16,16,775.76452828688,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Women 9,3,3,,
Blind Date at the Dairy,2018-09-19,Junior Men 9-13,21,21,833.33983603255,
Blind Date at the Dairy,2018-09-26,Junior Women 9-13,8,10,751.73090108052,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Women 10-12,15,16,745.68540547205,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Women 3/4/5,26,28,749.64502227744,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 10-12,11,14,732.33732782517,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 3/4/5,25,29,719.58529027421,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 10-12,15,18,745.15109746411,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 3/4/5,33,37,738.92747265778,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Women 10-12,12,17,719.24027704222,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Women 3/4/5,27,33,710.746339554,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Women 10-12,8,9,744.89028096407,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Women 3/4/5,18,19,715.80530742204,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Women 10-12,9,10,713.09791876336,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Women 3/4/5,18,19,778.30544160031,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Women 10-12,4,6,649.74119925579,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Women 3/4/5,11,14,676.07511388648,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Women,21,31,713.02946665299,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Women 9-12,11,19,678.36678597876,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3/4/5 Junior Women,18,21,776.117445862,
Cyclocross Crusade: Heron Lakes,2019-10-20,Junior Women 9-12,9,12,761.3196010464,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3/4/5 Junior Women,DNF,12,753.57568154048,
Cyclocross Crusade: Rainier High School,2019-11-3,Junior Women 9-12,DNF,6,,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Women,18,27,658.18536480276,
Cross Crusade: Kruger Farm,2019-11-17,Junior Women 9-12,7,14,628.84011699279,
Vanport CX,2021-09-25,Category 3/4/5 Junior Women,5,7,635.41752923422,
Zaldercross,2021-10-3,Category 3/4/5 Junior Women,9,13,636.64019612509,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Women,13,23,613.44147179261,
Cyclocross Crusade: Barton Park,2021-11-21,Junior Women 13-14,5,7,612.96449861182,
