First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Volz,OBRA CCX Championship,2010-11-20,Masters 50+,35,35,579.30065512163,
Mark,Emry,Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,66,95,509.22371460922,
Linda,Caporicci,Cross Crusade: Barton Park,2010-11-14,Masters Women 35+ B,13,17,607.37559040133,
Steve,Volz,Cross Crusade: Barton Park,2010-11-14,Masters 50+,42,64,538.66394846554,
Mark,Emry,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,90,100,522.06480751216,
Troy,Severson,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,49,178,446.63347016046,
Tom,Kiessling,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,129,178,615.98555076381,
Theresa,Ford,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 45+,24,31,711.39944328867,
Linda,Caporicci,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 35+ B,15,23,580.79939055688,
Steve,Volz,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,51,69,605.76492468009,
Steve,Volz,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 50+,27,36,539.06572666999,
Troy,Severson,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,35,78,520.89676171566,
Cole,Severson,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Junior Men,24,24,493.87178176416,
Mark,Emry,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,94,107,503.01261794483,
Troy,Severson,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,36,203,413.35704506886,
Tom,Kiessling,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,137,203,626.53935253628,
Steve,Volz,Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,45,71,551.26858906815,
Johan,Reitz,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,73,177,479.33216658569,
Linda,Caporicci,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 35+ B,20,29,601.04580736816,
Troy,Severson,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,55,149,501.31198061536,
Steve,Volz,Cross Crusade: Rainier High School,2010-10-10,Masters 50+,46,63,609.94394047792,
Johan,Reitz,Cross Crusade: Rainier High School,2010-10-10,Beginner Men,9,74,437.7649949436,
Troy,Severson,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,70,212,483.85277696014,
Tom,Kiessling,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,187,212,689.14106119963,
Theresa,Ford,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 45+,27,31,635.10811878788,
Linda,Caporicci,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ B,20,32,583.54799331578,
Steve,Volz,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,54,84,570.78681357207,
Johan,Reitz,Hood River Double Cross Day Two,2010-09-19,Masters 35+ C,36,55,584.67002356266,
Linda,Caporicci,Hood River Double Cross Day Two,2010-09-19,Masters Women 35+ B,6,7,602.3844286389,
Steve,Volz,Hood River Double Cross Day Two,2010-09-19,Category B,28,29,546.47156978191,
Steve,Volz,Pain+Suffer'n,2010-09-12,Master 50+,14,20,547.62103622037,
Linda,Caporicci,Pain+Suffer'n,2010-09-12,Masters Women 35+ B,5,7,580.43680472792,
John,Heffron,Kruger's Crossing CCX,2009-11-22,Beginner Men CCX,34,62,548.89502031563,
Mark,Emry,Cross Crusade #8,2009-11-15,Masters 35+ C,46,153,468.01704579531,
Troy,Severson,Cross Crusade #8,2009-11-15,Masters 35+ C,54,153,486.5011111442,
Brian,Devore,Cross Crusade #8,2009-11-15,Masters 35+ C,130,153,662.0997319586,
Steve,Volz,Cross Crusade #8,2009-11-15,Masters 35+ C,139,153,682.8943054761,
Linda,Caporicci,Cross Crusade #8,2009-11-15,Beginner Women,11,54,508.44599186877,
Mark,Emry,Cross Crusade #7,2009-11-8,Masters 35+ C,36,173,435.62819261532,
Steve,Volz,Cross Crusade #7,2009-11-8,Masters 35+ C,93,173,552.2790361629,
Linda,Caporicci,Cross Crusade #7,2009-11-8,Beginner Women,8,73,476.50714002825,
Steve,Volz,Cross Crusade #6,2009-11-1,Masters 35+ C,30,72,502.98375963248,
Troy,Severson,Cross Crusade #5,2009-10-31,Masters 35+ C,23,77,474.16959552851,
Linda,Caporicci,Cross Crusade #5,2009-10-31,Beginner Women,13,41,545.21838166961,
Troy,Severson,Cross Crusade #4,2009-10-25,Masters 35+ C,43,146,474.44006364251,
Mark,Emry,Cross Crusade #4,2009-10-25,Masters 35+ C,58,146,506.16261349291,
Steve,Volz,Cross Crusade #4,2009-10-25,Masters 35+ C,81,146,554.80385659685,
Linda,Caporicci,Cross Crusade #4,2009-10-25,Beginner Women,22,74,543.58746266877,
Brian,Devore,Cross Crusade #4,2009-10-25,Beginner Men CCX,100,127,621.0313207091,
Mark,Emry,Cross Crusade #2,2009-10-11,Masters 35+ C,53,167,479.80525737292,
Troy,Severson,Cross Crusade #2,2009-10-11,Masters 35+ C,54,167,481.74702326412,
Linda,Caporicci,Cross Crusade #2,2009-10-11,Beginner Women,8,61,493.7247153276,
Troy,Severson,Cross Crusade #1,2009-10-4,Masters 35+ C,93,189,537.54042929545,
Linda,Caporicci,Cross Crusade #1,2009-10-4,Beginner Women,51,92,608.18419437504,
Mark,Emry,Battle at Barlow,2009-09-27,Master C,27,86,493.42860778587,
Troy,Severson,Pain on the Peak,2009-09-12,Masters C,17,49,498.58189530608,
