First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Karen,Verhestraeten,Cyclocross Essen,2013-12-21,Elite Women,10,39,290.47428729766,
Karen,Verhestraeten,Vlaamse Industrieprijs Bosduin,2013-12-15,Elite women,7,26,289.27942582558,
Katrien,Thijs,Vlaamse Industrieprijs Bosduin,2013-12-15,Elite women,11,26,340.4236428928,
Karen,Verhestraeten,Soudal Scheldecross Antwerpen,2013-12-7,Elite Women,8,36,278.26347865163,
Katrien,Thijs,Soudal Scheldecross Antwerpen,2013-12-7,Elite Women,14,36,337.49306090984,
Karen,Verhestraeten,World Cup #3,2013-11-23,Elite Women,20,35,323.44060016054,
Katrien,Thijs,World Cup #3,2013-11-23,Elite Women,25,35,353.56636178615,
Karen,Verhestraeten,Superprestige Gavere ,2013-11-17,Elite Women,13,18,410.33514241698,
Karen,Verhestraeten,GP Hasselt,2013-11-16,Elite Women,12,31,324.76019695228,
Katrien,Thijs,GP Hasselt,2013-11-16,Elite Women,14,31,345.75368554195,
Caren,Commissaris,GP Hasselt,2013-11-16,Elite Women,26,31,471.71461707998,
Karen,Verhestraeten,Soudal Jaarmarktcross Niel,2013-11-11,Elite Women,8,22,320.45352251731,
Katrien,Thijs,Soudal Jaarmarktcross Niel,2013-11-11,Elite Women,13,22,401.57271387887,
Caren,Commissaris,Soudal Jaarmarktcross Niel,2013-11-11,Elite Women,17,22,466.46806696812,
Karen,Verhestraeten,World Cup #1,2013-10-20,Elite women,29,42,352.7970593026,
Katrien,Thijs,World Cup #1,2013-10-20,Elite women,33,42,375.56880327439,
Katrien,Thijs,GP Mario De Clerq,2013-10-13,Elite Women,16,24,378.95351375827,
Lene,Vrijzen,Fidea GP Neerpelt,2012-09-29,Elite Women GvA,11,16,401.191424458,
