Race Name,Race Date,Category Name,Place,Total Racers,Points
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 45+,20,24,610.70049935909,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Masters Men 45+,17,23,603.34492615728,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 45+,14,21,569.9477618556,
Kings Cross Day 1,2010-09-18,Men Cat 4 - Masters 45+,8,15,554.61207297837,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 45+,17,29,558.73844239919,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 4,76,88,648.7694176404,
Java Johnny's CX,2010-10-9,Cat 4 Men 45+,20,24,593.53266259434,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,89,103,662.36681848825,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,93,99,693.61533277049,
Gun Club Cyclocross,2010-11-7,Cat 4 Masters 45+,19,20,657.49310338102,
Infimary Mound,2010-11-14,Cat 4 45+,8,14,556.23076106687,
Promotion Cross,2010-11-20,Men Cat 4 Master 45-99 ,10,15,624.15727450131,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4 45+,16,25,577.55169134878,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men 45+,9,16,540,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men 45+,13,17,611.28470834891,
Fisherman's Park CX,2011-09-18,Men Cat 4 Master ,32,46,599.74080201245,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4 Master  ,39,56,570.87061524041,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4  ,44,53,625.89192120363,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4 Master ,35,54,565.61167294087,
GearFest CX,2011-10-1,Men Cat 4 Master ,27,41,566.48392159578,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4 Master 35-49,28,42,565.04337620701,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4  ,44,54,629.13946815143,
Gun Club Cyclocross,2011-10-9,Men Cat 4 Master ,41,57,585.25042126224,
Gun Club Cyclocross,2011-10-9,Men Cat 4  ,59,74,633.9220422271,
Storm the Greens,2011-10-30,Men Cat 4  ,48,55,626.32369578732,
Storm the Greens,2011-10-30,Men Master Cat 4  35-49,36,50,583.87919127284,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4 Master  ,23,26,619.23254627318,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4  ,18,20,567.6750687757,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4 Master  45-49,7,15,575.7608383456,
Cincy3 Harbin Park,2011-11-6,Men Cat 4  ,27,29,614.04468966452,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 4  45-49,5,11,561.00027756638,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Open ,26,32,635.43129879515,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Master 35-99,27,37,606.09682063113,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 4 Master 55-59,4,5,,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4 Master 35-49,26,45,561.25209434636,
Lionheart CX,2012-09-8,Men 4  ,21,30,590.31231265562,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,60,74,636.04192146529,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4 Master 35-49,37,51,592.3694911647,
Caesars Ford CX,2012-10-6,Men Cat 4  ,37,50,616.82686383084,
Caesars Ford CX,2012-10-6,Men Cat 4 Master 35-49,20,40,536.28664678357,
Gun Club Cyclocross,2012-10-14,Men Cat 4  ,48,71,596.98370256601,
Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,31,49,572.5988576523,
Storm Eva Bandman,2012-10-28,Men Cat 4  ,47,64,606.76661453434,
Storm Eva Bandman,2012-10-28,Men Cat 4 Master 35-49,24,36,599.28107945188,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4 Master 35-49,12,26,529.77299205987,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4 Master 35-49,33,49,597.30185602105,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,54,64,584.15973247803,
Cincy3 Harbin Park,2012-11-4,Men Cat 4 Master 35-49,28,34,632.27240764533,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,37,49,611.18318430296,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4 Master 35-49,16,23,618.15931646314,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 4  ,33,42,615.54311739561,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 4 Master 35-49,16,23,596.7595769838,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4  ,42,56,609.38250501289,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4 Master 35-49,26,38,589.45619798567,
Kings International Cyclocross,2013-01-26,Men Cat 4  ,9,20,518.3093145202,
Lionheart CX,2013-09-7,Men Cat 4/5,23,30,614.35775810607,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5,68,81,640.90804065434,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,33,57,559.8191373658,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 1 - Cat 4/5 Men 35+/45+,34,45,609.68412661554,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,64,74,663.15166163821,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5 Master 35-49,28,38,618.76876399986,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 4/5 Master 35-49,27,40,591.8059531053,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5,72,86,662.08232960926,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,51,72,596.59420052665,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5 Master 35-49,19,34,578.69701294854,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5 Master 35-49,25,38,606.66747421834,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Master 35-49,15,21,614.27791194889,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Master 35-49,27,34,623.81137808832,
Pie and Recycled Caution Tape CX,2013-12-29,Mixed Cat 3/4/5 Open ,16,22,545.99395742192,
Lionheart CX,2014-09-7,Men 55+ MR,9,9,578.32475486912,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,87,96,619.30917129062,
Caesars Ford CX,2014-09-28,Men Open,53,59,614.64127464405,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,67,74,553.34269584581,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,58,63,583.92185400357,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,86,88,523.83793579228,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,DNF,98,642.25694494681,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,106,107,521.44709896557,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,105,127,583.17721642552,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,114,126,511.46462769102,
The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,69,75,585.75997133543,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,83,87,585.88344517848,
The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,59,67,593.24648590876,
The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,64,68,564.43923853292,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,38,46,617.1134173632,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,43,45,512.7063101939,
OVCX at Indy Cycloplex,2014-12-7,Men Master 45+/Master 55+/Single Speed/U19 M,55,64,558.79991593078,
Valley View CX,2015-10-4,Men    Cat 2/3/4,65,66,587.67305140202,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,57,63,584.00422371544,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,49,52,620.61539493156,
Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,57,73,633.56589418896,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,99,107,619.93712760027,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,89,115,578.91237445306,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,45,49,537.53109225168,
Lionheart CX,2016-09-4,Men Master 40+   40+ / Single Speed,31,36,607.5230623611,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,53,61,667.72082019443,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,76,90,606.54455274163,
Valley View CX,2016-10-2,Men  40+  50+ Single Speed,29,32,561.87866617012,
Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,53,63,660.66376620688,
John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,54,61,696.09803331964,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,45,50,624.32418757923,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,79,86,654.47733809923,
Mad Anthony CX,2016-11-13,Men Masters 55+ Pro/Cat Open,6,7,615.75680125423,
Pie and Recycled Caution Tape,2016-12-31,B Race,43,51,645.67279455411,
Lionheart CX,2017-09-3,Men Masters 40+/50+ & Singlespeed,29,29,556.01754265007,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,43,52,610.6931207667,
Trek CX Cup,2017-09-24,Men Masters 55+ Open,27,29,545.00196828313,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,40,40,577.64932453514,
John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,53,60,694.27342940844,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,70,82,667.43986608287,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,75,89,619.89676236623,
MICX #4: Mad Anthony CX,2017-11-11,Men 55+ Master,6,8,589.91630181239,
OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,40,43,542.62235453684,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,60,70,674.33819317425,
Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,DNF,46,565.12888739,
Corn Cross,2018-09-9,Masters 60+,6,7,546.3672960502,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 4 -   40+  JR 1518,22,26,686.47564949667,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men Masters 40-69 Cat 1/2/3/4,26,27,511.77125487562,
Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,66,73,694.37632704833,
Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,52,55,532.023294151,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,57,62,662.3759557419,
Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,50,51,542.78371549277,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,49,57,627.63075632495,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Masters 40-69 Cat 1/2/3/4  and Single Speed,34,34,522.51122385979,
Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,60,64,533.36731617181,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,91,95,506.99006564991,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,94,96,524.12825026064,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,66,69,552.88902090492,
Lionheart CX,2019-09-1,Men Masters 40/50/60+ / Single Speed,32,36,531.23973539477,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,61,69,560.1339643546,
Red Kite Beach Party ,2019-10-13,Men   4   40+  18,58,61,625.51142181552,
Red Kite Beach Party ,2019-10-13,Men  40+ - 50+  60+  SS,37,40,521.19080944572,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,87,93,527.55375151055,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,88,92,514.21132627096,
