Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Podbrezová,2019-10-26,Men Junior,21,26,457.15050723984,
Grand Prix Topolcianky,2019-10-27,Men Junior,17,22,464.81417418736,
Slovak national championships,2019-12-1,Men Junior,13,19,452.80288207734,
Grand Prix Trnava,2020-11-28,Men Junior,14,20,393.97080204724,
Podbrezova,2020-11-29,Men Junior,11,19,378.95399186816,
Slovak National Championships,2020-12-5,Men Junior,13,16,424.55482754507,
Topolcianky,2020-12-6,Men Junior,19,24,422.28159177132,
Grand Prix Podbrezova,2021-10-10,Men Elite,42,46,333.72449737809,
Grand Prix Topolcianky 1,2021-11-13,Men Elite,DNF,32,360.66536279416,
Grand Prix Topolcianky 2,2021-11-14,Men Elite,30,32,329.25737501203,
National Championships of Slovakia,2021-12-12,Men Elite,14,16,337.20736467158,
