Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross #2,2009-10-19,C Men,32,41,584.55,
Bubba Cross 3,2009-10-25,Men B,26,31,448.71794871795,
Ronde Von Jakob (Evergreen) - Bubba 0.5,2010-10-3,M3/4,13,18,433.57228644782,
Bubba CX #2,2010-10-17,Men B,28,43,430.86827070654,
Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Men),13,40,385.65580234587,
Bubba CX #4 2010,2010-10-30,B (Men),15,33,406.76987702957,
Bubba CX #5 2010,2010-10-31,B (Men),11,45,371.7368664367,
Bubba CX #6 2010,2010-11-7,B (Men),25,49,413.80039073059,
Bubba CX #8 2010,2010-11-14,B (Men),7,38,346.98120236157,
Bubba CX #10 2010,2010-11-28,B (Men),9,35,341.73493378254,
Bubba CX #1 2011,2011-10-15,B (Men),13,41,352.9216565653,
Bubba CX #2 2011,2011-10-16,B (Men),22,43,400,
Bubba CX #6 2011,2011-11-6,B (Men),27,41,425.12381130332,
WTB Superprestige #3,2012-09-30,M3/4,9,21,404.36522636998,
Bubba #4: Faust Park,2012-10-28,Single Speed,7,9,451.79267336591,
Bubba #5: Sylvan Springs,2012-11-4,Single Speed,4,10,375.16286083656,
