Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Barton Park,2006-11-5,Beg Men,71,85,624.95516542269,
Cross Crusade - Estacada,2006-11-11,Mst Men 50,21,26,641.70769364963,
Kruger's Crossing,2006-12-3,Master Men 50+,10,13,583.36851663354,
USGP Toyota Portland Cup,2007-12-1,Masters 45+                                57     ,42,57,481.12323402909,
Kruger's Kermesse Farm Crit,2008-09-7,Mst Men 50,19,19,626.73752240065,
Kruger's Kermesse Farm Crit,2008-09-7,Men C,DNF,44,613.28729097322,
Pain on the Peak,2008-09-13,Mst Men 50+,DNF,15,551.7217043025,
Kruger's Kermesse Farm Crit,2008-09-14,Mst Men 50+,14,19,602.70507093377,
Battle at Barlow,2008-09-28,Masters 50+,20,25,578.21381810451,
Cross Crusade #1,2008-10-5,Masters 50+,40,48,677.92268101607,
Cross Crusade #6,2008-11-2,Masters 50+,DNF,37,697.78982866832,
Ninkrossi CX,2010-10-16,Masters 50+,17,20,600.63344080041,
Ninkrossi CX,2010-10-16,Masters 35+ C,35,39,698.25422456039,
Apple Core Cross at EZ Orchards,2010-11-6,Masters 35+ C,22,22,642.70567532707,
