Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,JUNIOR 10-14,3,10,591.5,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Masters 35+,12,45,323.58333333333,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,52,105,328.35225089497,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,96,107,380.18474842767,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 35+          58,30,49,366.47394373095,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 35+,23,49,291.309479576,
Southington Cyclocross - Connecticut State Championships,2006-10-22,Cub Juniors 10-14yrs,1,10,528.0262962963,
Hardwick Vineyard & Winery Cyclocross,2006-10-28,Masters 45+ (4 laps),3,10,349.6384114649,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),15,61,290.0895596547,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      Cub Juniors,1,16,520.49592592593,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,41,84,329.82178879872,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,29,88,310.35313631091,
16th Annual Cycle-Smart International,2006-11-5,Category:       Cub Juniors              18       ,3,17,518.36055555556,
UNH Campus Cross,2006-11-11,Masters 35/45/55 (Pro-3)                          ,10,32,333.38690340299,
The West Hill Shop Cyclocross Race,2006-11-12,Master Men 45+ Cat. 1-4 (a),6,21,301.706313985,
Plymouth Cyclo Cross,2006-11-18,MASTER 45,6,31,330.0538256541,
BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 45+,4,28,297.5396685082,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Cub Juniors         15          starte,3,13,508.98067314895,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,24,84,294.69690706171,
MRC Cyclocross,2006-12-3,Masters 1-2-3,16,26,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   Cub Juniors         14          starte,4,12,539.12813062599,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,29,76,300.7341949646,
Caster's Grand Prix of Cross,2006-12-10,Category:   U19 Juniors             16          st,13,15,460.79626337306,
Caster's Grand Prix of Cross,2006-12-10,Category:   Cub Juniors         17          starte,3,16,492.59356903523,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,25,66,295.41747867011,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,18,99,302.08218862183,
National Champs Day 2,2006-12-16,Junior Men 13-14          27 Starters             ,12,27,411.05735524947,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,15,160,306.07792969416,
Coonamessett Eco Cross,2007-09-22,Masters 35+,13,30,350.50528064185,
Amesbury Cyclocross,2007-09-30,Masters 1/2/3 35+,9,27,283.7326284792,
Amesbury Cyclocross,2007-09-30,Mens Junior 15-18,1,3,,
Downeast Cyclocross,2007-10-7,Masters 45+,1,5,,
Gran Prix of Gloucester Day 1,2007-10-13,U19 Juniors                                       ,13,31,504.24311950405,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,39,83,322.1257269332,
Gran Prix of Gloucester Day 2,2007-10-14,U19 Juniors                                       ,13,20,404.23922644092,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,38,83,340.46149246162,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Juniors,DNF,2,,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Beginner Men,10,44,469.73307039237,
Travis Cycle City of Champions Cyclo Cross Race,2007-10-27,Masters 35+,4,10,330.0889301902,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Juniors 15-18,3,4,,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,19,65,313.51799005919,
Chainbiter 9.0,2007-11-3,U19 Juniors            9             starters,7,9,,
Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,37,61,354.29554051419,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,23,66,292.9497810404,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,U19 Juniors                8                  star,5,8,,
Plymouth Cyclo Cross,2007-11-10,CATEGORY 4 MEN,14,35,519.52188093305,
Plymouth Cyclo Cross,2007-11-10,MASTER 45,6,23,338.19610584727,
Plymouth South Cyclocross,2007-11-11,Men Cat 4,11,43,440.32631023872,
Plymouth South Cyclocross,2007-11-11,Masters 45+,5,15,347.2066482389,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 45+,7,21,366.65164116615,
Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,29,61,329.24785471093,
Palmer Cyclocross,2007-11-25,Masters 45+ (cross Cat 1-4),3,24,322.6678038386,
Easthampton Cyclocross,2007-12-1,Masters 45+,3,20,305.70571237051,
MRC Cyclocross,2007-12-2,Masters 35+,15,34,377.08905002448,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,28,61,333.31423083306,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,20,51,317.43469484627,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Cat 2/3 Men                               54      ,24,49,387.53041888013,
New England Velo-Cross Challenge,2008-09-20,Cat 1 / 2 / 3 Masters 45+             12 starters,11,11,464.53190526778,
Green Mountain Cyclocross Round 1,2008-09-27,U19 Juniors                               15 start,9,15,381.06374891475,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,69,78,473.66207379185,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,U19 Juniors (Cat 1-4)                25 starters,10,23,396.36539390095,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,72,79,485.63383890914,
Mansfield Hollow 'Cross Race,2008-10-18,Mens C (4/5)                                      ,6,49,423.49204819024,
Canton Cup,2008-10-19,Juniors 15-18,1,6,,
MRC Cross,2008-10-25,Cat 4 Men,15,84,439.16673928812,
18th Annual Cycle-Smart International,2008-11-1,U19 Juniors (Cat 1-4)                        20 st,12,19,407.11426387863,
Beer Cross #2,2008-11-15,Men C,1,18,428.19523337989,
Cheshire Cross,2008-11-22,Juniors - by Dueter Bags,1,4,,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,U19 Juniors                               14 start,8,14,431.0369175042,
Sucker Brook 'Cross,2009-09-20,Masters 45+                                       ,17,36,457.09778206978,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 45+                         ,18,34,421.64122408222,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 45+                                       ,16,24,437.50427172213,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,25,84,395.71082806269,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Juniors 15-18                                     ,5,23,336.91557806067,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,18,62,365.86898046975,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Juniors 15-18                              ,6,20,356.59096039833,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,14,70,315.25041472849,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,34,62,464.20245638467,
Mansfield Hollow Cross,2009-10-17,Mens B (234)          ,9,46,324.95476068907,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 123,17,23,469.28764979885,
Downeast Cyclocross,2009-10-24,Masters 45+                     ,15,30,449.30922719164,
Downeast Cyclocross Day 2,2009-10-25,Masters 45+                                ,14,30,414.42382377112,
Hartford 'cross,2009-10-25,Cat 3/4,6,30,347.28279557351,
Canton Cup,2009-10-31,Masters 45+ Cat 34,25,61,440.66264419207,
Cycle-Smart International Day 1,2009-11-7,Juniors 15-18                                     ,9,20,406.17329883152,
Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,19,59,354.24603531195,
Cycle-Smart International Day 2,2009-11-8,Masters 45+                                    ,17,52,355.91540636561,
Cycle-Smart International Day 2,2009-11-8,Juniors 15-18                                  ,9,15,409.73683365354,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTER 45,DNF,30,,
USGP Mercer Cup Day 2,2009-11-15,Junior 17-18,16,16,417.21351806907,
Baystate Cyclocross Day 1,2009-11-28,Juniors 15-18                                     ,8,13,379.91596702169,
Baystate Cyclocross Day 2,2009-11-29,Juniors 15-18                                 ,6,15,351.06202939456,
NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,30,51,429.36453610637,
NBX G.P. of Cross Day 1,2009-12-5,Juniors 15-18                                     ,9,17,382.02697650701,
NBX G.P. of Cross Day 2,2009-12-6,Masters 45+                                 ,39,50,516.74663418453,
NBX G.P. of Cross Day 2,2009-12-6,Juniors 15-18                               ,9,17,381.76830673912,
Quad Cross,2010-09-12,Men 1/2/3 45+,12,35,362.9537927804,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,34,51,420.08796984201,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,31,55,390.51885139397,
GP of Gloucester Day 1,2010-10-3,Juniors 15-18                              ,4,19,318.08733001029,
GP of Gloucester Day 2,2010-10-4,Juniors 15-18                              ,10,22,385.21650976054,
Canton Cup,2010-10-30,Masters 45+ 34,20,59,386.56504482659,
Quad Cross,2011-09-11,Men 1/2/3 45+,17,35,373.45446762092,
Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,49,66,455.26847889274,
Green Mountain CX Day 2,2011-09-18,Masters 45+,39,55,427.19717212882,
Sucker Brook Cross,2011-09-25,Masters Men 45+,10,42,318.45497579549,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,58,82,472.71681344525,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,45,85,408.87089969303,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,36,80,374.54684702343,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,30,75,355.02372073912,
Casco Bay Cyclocross,2011-10-15,Masters 45,13,30,427.77232500777,
MRC Cyclocross Race,2011-10-16,Masters 45+ (cat 1/2/3/4),11,36,353.41938327067,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 45+,41,47,527.39010133887,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,45,51,529.42845593786,
Canton Cup,2011-10-29,Masters 45+,13,50,321.23647078951,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,57,78,462.97284450693,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,58,85,493.11085185022,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 45,16,36,451.80392916447,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 45+,21,34,459.6038858202,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,71,86,510.71293858071,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,56,91,501.19923742036,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,60,76,500.27516516927,
