Race Name,Race Date,Category Name,Place,Total Racers,Points
Milford Cross,2007-09-9,Cat 4 Men,14,30,538.15792493285,
Bedford Springs Cyclocross,2007-09-23,Beginner Men - 'cross Cat 4,11,36,501.47491095031,
Amesbury Cyclocross,2007-09-30,Mens 4,22,56,523.32495870937,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,45,113,491.16953935865,
Danielson Adventure Sports Cross Cup,2007-10-27,4 Men                   28:55 finish time    22 st,7,22,518.29249085967,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,24,93,452.50789554453,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,25,87,449.93760253404,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CITIZEN/CAT 4,21,26,652.01807115648,
Baystate Cyclocross,2007-11-24,4 Men                                      80     ,24,75,460.32039739454,
Easthampton Cyclocross,2007-12-1,Cat 4,19,22,649.6249279311,
6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,33,65,544.49496531406,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,19,47,514.61946261959,
Blunt Park Cyclocross Race,2008-08-24,Cat 3/4,32,39,538.2654889819,
Amesbury Cross,2008-09-14,3/4 Men,23,31,464.45784378003,
Sucker Brook Cross,2008-09-21,Cat 3 Men                                   44 sta,34,38,486.49426879552,
Quad Cross,2008-09-28,Men 3/4 U35,14,36,458.16480722851,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,74,90,551.31962635824,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B (2/3/4)                                    ,22,32,471.99736296246,
Canton Cup,2008-10-19,Cat 34 Men,DNF,69,628.08566875525,
Beer Cross #1,2008-10-26,MEN B,11,20,416.83883208218,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,61,81,448.7819183086,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,58,75,491.34416625445,
Plymouth South Cyclocross,2008-11-9,3/4  MEN,19,33,405.62752769454,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Men,21,43,458.56119385215,
Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,34,62,445.43909275431,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,53,62,494.05321332654,
Palmer Cyclocross Race,2008-11-30,Cat 3/4,27,34,508.23487614476,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,52,68,518.84666887882,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,61,69,544.63748222962,
The Ice Weasels Cometh,2008-12-13,Open SingleSpeed,7,18,377.76822196829,
The Ice Weasels Cometh,2008-12-13,Cat 3/4 Men,15,17,514.29337223237,
OPA OPA BEER CROSS FINALS,2008-12-14,Men B,12,20,488.44317706799,
Blunt Park Cyclocross Race,2009-08-23,Cat 3/4,33,62,495.79944070576,
Quadcross,2009-09-13,Men 3/4 Under 35,25,37,473.43939035884,
Sucker Brook 'Cross,2009-09-20,3 Men                                             ,35,57,473.55686377268,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,63,104,464.12747433695,
Canton Cup,2009-10-31,Men Cat 34,43,76,458.57624572468,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,67,108,451.00281240257,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,78,94,484.49681587585,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 3/4,17,36,443.40932778555,
Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,50,68,499.57552861628,
Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,32,62,412.93671108773,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,55,84,453.08588760264,
The Ice Weasels Cometh,2009-12-12,Cat 3 Men,40,40,515.11567559838,
Quad Cross,2010-09-12,Men Intermediate Cat 3,29,61,407.99464724158,
Sucker Brook Cross,2010-09-26,3 Men                                 ,22,62,382.75414358657,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,69,119,445.66619903463,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,38,64,442.05657517725,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,74,124,516.60930525655,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,37,52,441.376307245,
Canton Cup,2010-10-30,3/4 Men,40,108,395.46596748283,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,74,140,417.55030541717,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,82,127,453.981207085,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,30,80,409.09178689835,
Quad Cross,2011-09-11,Men 3,38,71,427.72185708515,
Sucker Brook Cross,2011-09-25,3 Men,22,43,400,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,23,79,343.95616385799,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,63,127,387.28471792621,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,63,130,381.81713968449,
Mansfield Hollow Cross,2011-10-15,Men 3/4,5,32,322.62020090898,
MRC Cyclocross Race,2011-10-16,Men (cat 1/2/3),19,45,319.76556561922,
Canton Cup,2011-10-29,Men Cat 3.4,9,84,308.21890091105,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,31,139,298.12474363008,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,38,136,318.40030410369,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,25,81,311.73945048668,
Baystate Cyclocross Day 2,2011-11-27,Amateur Men,34,75,341.01711072753,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,35,93,324.44493420406,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,84,97,486.87607296313,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,5,71,296.1955352342,
Quad Cross 2012,2012-09-9,3 Men,6,67,297.60981819805,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,14,86,327.45584374206,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,11,120,289.96453770006,
The Night Weasels Cometh,2012-10-3,Men Cat 3,6,76,288.41746406918,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,19,123,305.22579066104,
Cycle-Smart International Day 2,2012-11-4,Men 3,35,126,334.05722968432,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 1-3,19,24,311.08169109334,
Baystate Cyclocross Day 1,2012-11-24,Men 3,30,81,350.04227558455,
Baystate Cyclocross Day 2,2012-11-25,Men 3,28,65,355.3081845793,
Sucker Brook Cyclocross,2013-09-22,3 Men,6,52,321.74239722828,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,10,120,277.14166875701,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,DNF,111,518.1135167474,
The Night Weasels Cometh,2013-10-2,Men Cat 3,22,100,343.39669763012,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS 34,6,43,310.30443969503,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 1/2/3),27,34,381.82095411912,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,6,85,302.470477184,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,9,89,305.12139510484,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,16,58,328.25464752178,
NBX Grand Prix Day 2,2013-12-8,3 Men,24,74,337.52966900169,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,58,110,411.03556514698,
The Night Weasels Cometh,2015-09-30,Cat 3,28,88,355.60342080059,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,7,87,316.66340990851,
Crosstoberfest MA,2015-10-21,Intermediate Men,6,46,329.8791125094,
Quad CX,2016-09-11,Men Open Single Speed,5,34,299.23329894468,
Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,9,52,297.63591398459,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,47,121,343.93623841883,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,DNF,80,453.53579620755,
Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,6,62,319.68497798454,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,18,92,333.38043627163,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 35-44 CAT. 1-3,5,13,318.80262530719,
Quad CX 2017,2017-09-10,Men Open Single Speed,16,46,358.02057492249,
Cyclocross at White Park,2017-09-16,Men Open Single Speed,10,38,330.74003912022,
Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,10,59,310.6334578376,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,12,95,305.92825557077,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Single Speed,5,20,323.64848329813,
Minuteman CX ,2017-10-8,Men (SS Open),14,44,356.22815589151,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,13,52,345.11027764946,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Open Single Speed,8,34,315.17021255088,
Battle at the Snake Den,2017-11-18,ELITE MEN,6,8,354.6753011137,
