Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2012-09-12,Men A  ,9,19,299.2618512874,
Boulder Racing CX #1,2012-09-16,Men SM 3  ,13,43,363.27302155439,
Back to Basics Cyclocross Series,2012-09-19,Mens A  ,8,13,360.90869940338,
Back to Basics Cyclocross Series,2012-09-26, Mens A  ,8,14,353.10397670371,
Adrenalin Cross,2012-09-30,Men 3 Senior ,6,20,361.19534495106,
Back to Basics Cyclocross Series,2012-10-17,Mens A  ,8,13,323.76576954899,
Boulder Racing CX #3,2012-10-20,Men SM 3  ,10,33,374.52768249568,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 3  ,12,40,368.3199744183,
Schoolyard Cross,2012-11-3,Men   SM 3,4,23,337.71757200123,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 3,3,29,335.32996294918,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,2,60,306.30930570604,
AlphaCross,2012-11-18,Men SM 35+ cat 3  ,2,31,306.86935982157,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 3  ,5,33,333.4427118269,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 3  ,3,28,305.29572553611,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 3  ,2,32,308.75528025734,
Cross of the North,2012-12-15,Men SM 35+ cat 3  ,15,47,352.49070623236,
Back to Basics Cyclocross Series,2013-09-4,Men A Men,11,17,359.86645350461,
Back to Basics Cyclocross Series,2013-09-18,Men A Men,13,18,363.98693287082,
Back to Basics Cyclocross Series,2013-09-25,A Men,12,15,380.12557091821,
Cyclo X Flatirons,2013-09-29,Men SM 35+,DNF,28,440.36446237992,
 Boulder Cup,2013-10-13,SM 35+,38,51,375.00423132562,
Cyclo X Xilinx,2013-10-26,Men SM 35+,20,30,369.2896133748,
Feedback Cup,2013-11-3,Men SM 35+,12,18,334.14869169153,
Blue Sky Velo Cup,2013-11-10,Men SM 35+,20,28,358.68882284773,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,DNF,26,410.93254742791,
Mile High Urban Cross,2013-11-17,A Men,11,19,375.96285305793,
Cyclo X Westminster,2013-11-23,Men SM 35+,26,35,364.68892732561,
Turkey Cross,2013-11-28,Men  A Men,15,29,352.3544465204,
Green Mountain Sports Cross,2013-11-30,Men SM 35+,12,23,344.98278059034,
The RLW In Memoriam CX Race,2013-12-8,Men SM 35+,6,8,340.98272001325,
Colorado State Championships Day 1,2013-12-14,Men SM 35+,DNF,39,443.12596989819,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 35-39,3,4,,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,42,72,341.86649946573,
Back to Basics Cyclocross 2014,2014-09-3,Men A,7,28,298.73147217168,
Kick It Cross,2014-09-7,Men MM  35+ Pro/Cat Open,DNF,20,428.30981035483,
Cyclo X Xilinx,2014-09-20,Men MM  35+,21,27,390.88781005387,
Back to Basics Cyclocross 2014,2014-09-24,Men A,DNF,32,506.25602829358,
Back to Basics Cyclocross 2014,2014-09-24,Men B,27,86,465.36957556593,
Back to Basics Cyclocross 2014,2014-10-8,Men  A-B,13,33,365.23143378422,
Cross of the North Day 2,2014-10-11,Men MM  35+,20,26,379.63337980776,
Back to Basics Cyclocross 2014,2014-10-15,Men A-B,12,34,385.22511747467,
Feedback Cup,2014-11-2,Men MM  35+,18,24,401.21873220005,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ Pro/Cat Open,22,32,380.37210012531,
Mile High Urban CX Chaos,2014-11-16,Men Mens A,7,11,365.24724203327,
Cyclo X Louisville,2014-11-22,Men MM  35+,26,34,413.26314358942,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,28,40,397.14310595084,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men A,35,41,419.93951683223,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men Single Speed,8,23,378.48951698225,
Rhyolite Park Cross,2015-09-13,Men Single Speed,13,19,427.21509348473,
Cyclo X Valmont,2015-09-19,Men Single Speed,14,35,381.16393007381,
Amy D Foundation Breaking Barriers,2015-10-3,Men Single Speed,10,28,366.69923710266,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men Single Speed,8,22,373.32844042512,
Cross of the North Day 1,2015-10-9,Men Single Speed,14,32,372.5963472423,
Cross of the North Day 2,2015-10-10,Men Single Speed,8,19,371.83830473378,
US Open of Cyclocross Day 2,2015-10-18,Men Single Speed,11,39,324.53926722361,
Schoolyard Cross,2015-10-31,Men Single Speed,8,16,354.49940848082,
Feedback Cup,2015-11-1,Men Single Speed,15,26,375.67848220611,
Cyclo X Interlocken,2015-11-7,Men Single Speed,16,36,365.70291783955,
Cyclo X Sienna Lake,2015-11-14,Men Single Speed,12,33,371.01909110846,
Cyclo X Louisville,2015-11-21,Men Single Speed,DNF,25,520.04966402451,
SOCO - Parker Cross,2015-11-28,Men Single Speed,4,9,325.31927766055,
Rocky Mountain Cyclocross Championships,2015-12-5,Men Single Speed,15,23,407.75384030656,
Adventure Cross,2016-08-27,Men SSM,3,4,,
Back 2 Basics Cyclocross,2016-08-31,Men SS,6,20,358.18380938221,
Back 2 Basics Cyclocross,2016-09-7,Men Single Spd,7,26,352.26515832858,
Cyclo X Rueter Hess,2016-09-10,Men SS,16,29,379.10880743764,
Primalpalooza,2016-09-18,Men SSM,10,23,363.13081276314,
Back 2 Basics Cyclocross #5,2016-09-21,Single Speed,2,12,339.21197176798,
Back 2 Basics Cyclocross #6,2016-09-28,Single Speed,9,23,372.96779794716,
Rhyolite is Alright CX Race,2016-10-1,Men SSM,9,20,346.33043249826,
Amy D Foundation Breaking Barriers,2016-10-2,Men SSM,13,27,371.45417303913,
Cross of The North Day 1,2016-10-7,Men SSM,13,22,384.57172180532,
Cyclo X Interlocken,2016-10-30,Men SSM,20,33,384.34450886489,
Feedback Cup,2016-11-5,Men SSM,18,52,351.55490147952,
Lucky Pie GP Thornton,2016-11-6,Men SSM,12,19,398.20310351441,
Cyclo X Sienna Lake,2016-11-12,Men SSM,20,33,394.91068316464,
Cyclo X Louisville,2016-11-19,Men SSM,15,33,380.33896771095,
Colorado CX State Championship Day 1,2016-12-10,Men SSM,20,41,386.48027506144,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men SingleSpeed,5,13,401.2193548278,
Back 2 Basics Cyclocross,2017-08-30,Men Single Spd,7,13,378.41361743584,
Back 2 Basics Cyclocross,2017-09-13,Men Single Spd,6,13,395.71255028748,
Lucky Pie GP Northglenn,2017-09-17,Men SSM,5,11,371.18135135869,
Cyclo X Valmont,2017-09-23,Men SSM,DNF,17,463.58401746307,
Primalpalooza,2017-10-1,Men SSM,10,23,346.64540690703,
Cyclo X Interlocken,2017-10-7,Men SSM,12,25,364.59663455512,
Feedback Cup,2017-10-28,Men SSM,19,37,375.45913740868,
Kick IT Rhyolite,2017-11-4,Men SSM,7,17,349.0584636817,
Cyclo X Sienna Lake,2017-11-5,Men SSM,12,26,380.79288487489,
Cross of the North Day 1,2017-11-11,Men SSM,8,33,322.77017323104,
Cross of the North Day 2,2017-11-12,Men SSM,9,19,370.16910524607,
Cyclo X Parker,2017-11-18,Men SSM,12,30,351.79341621097,
Colorado CX State Championship Day 1,2017-12-9,Men SS,DNF,43,570.64179484072,
Back 2 Basics,2018-08-29,Men Single Spd,4,15,332.38443392216,
Back 2 Basics,2018-09-12,Men Single Spd,8,21,358.19265808203,
Blue Sky Velo Cup,2018-09-15,Men SSM,5,18,330.60773125086,
Back 2 Basics,2018-09-26,Men Singlespeed,8,23,369.29523197347,
Primalpalooza,2018-09-30,Men SSM,9,24,350.32524438106,
Back 2 Basics,2018-10-3,Mens Singlespeed,9,17,414.14360428402,
Cyclo X Interlocken,2018-10-6,Men SSM,13,31,361.99246543625,
Back 2 Basics Part 2,2018-10-17,Mens A,10,23,355.59166667988,
Schoolyard Cross,2018-10-20,Men SS,8,15,376.72573559028,
Cyclo X Louisville Rec Center,2018-10-21,Men SS,7,25,321.31703199236,
Feedback Cup,2018-10-27,Men SS,13,29,347.18340919023,
Republic Cycles CX Northglenn,2018-10-28,Men SS,5,11,350.29479387904,
Cyclo X Sienna Lake,2018-11-3,Men SS,10,25,361.0801238817,
Cross of the North,2018-11-10,Men SS,10,38,331.51366090576,
Cross of the North,2018-11-11,Men SS,10,30,334.97378449854,
Colorado CX State Championship Day 1,2018-12-1,Men SSM,14,32,335.48044681738,
Rocky Mountain Regional Championship,2018-12-8,Men SSM,8,15,346.0360026388,
Back 2 Basics CX,2019-09-18,Men SSM,7,17,384.03396601646,
Cyclo X Valmont,2019-09-21,Men SSM,11,25,345.28669900581,
Back 2 Basics CX,2019-09-25,Men SSM,7,19,371.53735000001,
Cyclo X Interlocken,2019-10-5,Men SSM,9,23,327.93517675329,
Amy D. Breaking Barriers CX,2019-10-6,Men SSM,7,11,366.77558529238,
Schoolyard Cross,2019-10-19,SSM,7,17,329.82907278923,
Feedback Cup,2019-10-26,Men SS,9,19,351.64421832642,
Cross of the North Day 1,2019-11-9,Men SSM,12,32,360.24869284125,
Cross of the North Day 2,2019-11-10,Men SSM,7,19,322.01782420462,
Colorado CX State Championship,2019-11-23,Men SSM,17,32,336.86053014859,
Sandstone Ranch Cyclocross,2019-12-8,Men SSM,9,13,336.66869141078,
CYCLO-X Parker,2020-10-4,Men SS,6,13,332.00420368632,
CYCLO-X Interlocken,2020-10-10,Men SS,6,14,337.28947259879,
Back To Basics CX ,2021-09-7,Singlespeed,5,14,353.99648042289,
Back To Basics CX Week 4,2021-09-21,Single Speed,6,18,368.3051724795,
Back 2 Basics CX,2021-09-28,Singlespeed,5,18,380.37882579362,
Schoolyard Cross,2021-10-2,Single Speed Men,10,14,402.17298491793,
CYCLO-X Interlocken,2021-10-9,Men SS,6,13,355.56883168157,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Single Speed Men,5,8,347.60111202687,
CYCLO-X Broomfield,2021-10-30,Men SS,10,18,358.8010888603,
Cross of the North - Day 1,2021-11-6,Men SS,9,21,333.08155254351,
Cross of the North Day 2,2021-11-7,Men SS,8,19,333.35897007808,
Back 2 Basics CX,2022-09-7,Single Speed,DNF,14,530.23785281898,
PRIMALPALOOZA,2022-09-11,Men SSM,4,8,357.13580748682,
Back 2 Basics CX,2022-09-14,Single Speed,8,14,372.95045607059,
Stem CiderX,2022-09-25,Men SS,DNF,12,463.87970532686,
CYCLO-X Broomfield,2022-10-29,Men MM 40+,19,19,473.69107077871,
Cross of the North Day 1,2022-11-5,Men MM 40+,12,15,481.66781409074,
Cross of the North Day 2,2022-11-6,Men SS,12,19,392.69578478352,
