Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts and Guts Day 1,2013-11-8,Women W cat 4,2,12,523.38504078445,
Ruts and Guts Day 2,2013-11-9,Women W Cat 4,1,13,501.48460685954,
Ruts and Guts Day 3,2013-11-10,Women W Cat 4,1,11,526.53832435575,
Super Gobble Cross II Day 1,2013-11-23,Women Cat 1/2/3/4,3,5,,
Super Gobble Cross II Day 2,2013-11-24,Women  w Cat 4,2,4,,
Rock The Mohawk,2013-12-1,Women Cat 4 Senior,4,8,608.85631720789,
Rock The Mohawk,2013-12-1,Women Cat 1/2/3/4/5 Junior 17-18,1,1,,
YL Cowbell Classic,2013-12-7,Women Cat 4 Senior,2,10,522.61849340901,
The 5th Annual OC Criss Cross,2014-10-4,Women W Cat 4,1,9,513.06766215406,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Women  Open,3,9,497.36246475069,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Women  Open,DNF,11,590.71245423514,
Flyers Cross- An OKGP Event,2014-11-16,Women Juniors 17-18,1,1,,
Flyers Cross- An OKGP Event,2014-11-16,Women W Cat 3,2,3,,
Prairie Cyclocross Festival Day 1,2014-11-22,Women Open Pro/Cat 1/2/3/4,4,5,,
Prairie Cyclocross Festival Day 2,2014-11-23,Women Open Pro/Cat 1/2/3/4,8,10,588.59603604585,
Ruts and Guts Day 1,2014-12-6,Women PRO/1/2/3,13,13,631.43621274196,
The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,38,40,631.157951036,
The Derby City Cup Day 2,2015-11-8,Women Cat 2/3/Master 35+/U19,30,37,592.26353839339,
Charger Cross,2015-11-15,Women Collegiate Wmn A,3,5,,
MSG Cyclo-cross Series 6,2015-11-21,Women Womens A collegiate,18,20,552.78804396497,
US National Championships Day 4,2016-01-8,Women Nationals Division 2,15,26,483.8093531428,
The Woad Warrior MSG #3,2016-10-23,Women Pro/Cat 1/2/3,2,5,,
Frankenstein CX: MSG #4,2016-10-29,Women Pro/Cat 1/2/3,3,3,,
King University Tornado Cross,2016-11-5,Women Womens A  Collegiate,6,11,482.50902387282,
Auburn CX,2016-11-12,Women Collegiate A,2,7,454.07879463565,
NCCX Race #11 ,2016-12-10,Women Collegiate A,6,13,496.5899142392,
US National Championships Day 2,2017-01-4,Women Nationals / Varsity,DNF,28,710.10322177987,
Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Women Collegiate CAT A,8,15,502.55812919384,
US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,27,35,545.98142345594,
