Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Jr Men,15,29,404.77884615385,
Veloce's Battle at Barlow CCX,2006-10-8,Jr Men,5,18,366.47710401041,
Cross Crusade - Hillsboro Stadium,2006-10-15,Jr Men,14,28,386.30233721599,
Cross Crusade - Horning's Hideout,2006-10-22,Jr Men,14,20,411.24519382613,
Cross Crusade - Flying M,2006-10-29,Jr Men,11,22,385.1640966612,
Cross Crusade - Barton Park,2006-11-5,Jr Men,16,21,433.88913824219,
Cross Crusade - Estacada,2006-11-11,Jr Men,15,26,400.8634637065,
Cross Crusade (USGP Finale),2006-11-19,JR Men non UCI,8,14,398.46034611503,
Kruger's Kermesse,2007-09-15,Jr Men,5,13,388.35942688161,
Hood River Cyclocross Classic,2007-09-23,Jr Men,2,10,348.80419056552,
Battle at Barlow CCX,2007-09-30,Jr Men,2,15,350.37398468511,
Cross Crusade - Alpenrose,2007-10-7,Jr Men,9,31,379.5677517629,
Cross Crusade - Rainier HS,2007-10-21,Jr Men,4,23,337.85876744202,
Kruger's Kermesse Farm Crit,2008-09-7,Jr Men,2,16,353.28945844744,
Pain on the Peak,2008-09-13,Jr Men,1,5,,
Kruger's Kermesse Farm Crit,2008-09-14,Jr Men,3,16,363.85891067133,
Hood River Double Cross #1,2008-09-20,Jr Men,3,10,376.60708513815,
Hood River Double Cross #2,2008-09-21,Jr Men,1,10,,
Veloshop Rickreall Rampage,2008-09-27,Junior Men,4,7,,
Battle at Barlow,2008-09-28,Junior Men,2,17,354.64976364372,
Cross Crusade #1,2008-10-5,Junior Men,9,34,423.25934880281,
Cross Crusade #2,2008-10-12,Junior Men,DNF,36,626.40888529868,
Cross Crusade #3,2008-10-19,Junior Men,6,34,357.85289391768,
Cross Crusade #4,2008-10-25,Junior Men,5,17,371.69829683282,
Cross Crusade #5,2008-10-26,Junior Men,4,32,,
Battlecreek Cross,2008-11-8,Junior Men,3,7,,
Cross Crusade #7,2008-11-9,Junior Men,3,35,328.65376383987,
Cross Crusade #8/OBRA Championships,2008-11-16,Junior Men,2,46,302.95009813699,
Kruger's Crossing Cyclocross,2008-11-23,Junior Men,10,17,451.48232847408,
USGP #5 - Portland Cup,2008-12-6,Elite Juniors,14,27,,
USGP #6 - Portland Cup,2008-12-7,Elite Juniors,14,19,292.30798655623,
