Race Name,Race Date,Category Name,Place,Total Racers,Points
Shinshu Cyclocross Nobeyama Kogen,2012-11-18,UCI Men,59,63,280.54838709677,
Kansai Cyclo Cross Yasu,2012-11-25,Elite men,42,51,299.23048374156,
Japanese National Championships,2013-12-8,Elite Men,36,95,219.16573746624,
Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,14,67,184.26720710894,
Rapha Supercross Nobeyama,2016-11-27,Men Elite,45,75,231.68053014044,
KANSAI Cyclo Cross Makino Round,2017-11-19,Men Elite,26,89,197.70663484725,
Japanese National Championships,2017-12-10,Men Elite,51,69,236.57553201369,
KANSAI Cyclo Cross Makino Round,2018-11-25,Men Elite,31,95,200.3398860813,
Japanese National Championships,2018-12-9,Men Elite,53,78,224.46670141791,
KANSAI Cyclo Cross Makino Round,2019-11-17,Men Elite,11,69,186.34466723929,
