Race Name,Race Date,Category Name,Place,Total Racers,Points
Month of Mud Cyclocross at North Park,2018-10-14,Sport Men (Cat 3/4/5),18,24,443.78153609682,
Month of Mud Cyclocross at North Park,2018-10-14,Beginner Men (Cat 4/5),3,20,475.2,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men Cat 5,1,3,,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men Cat 4/5,12,15,588.16363887198,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Mens Cat 4/5,10,35,472.64450347054,
Month of Mud North Park CX,2019-10-13,Sport Men,19,27,609.70754961234,
Month of Mud North Park CX,2019-10-13,Beginner Men,2,27,467.34923076923,
Raccoon Twp Park/ Dirty Harrys Cross,2019-11-3,Men Master Cat4/5,3,17,460.97262007459,
Franklin Park CX,2019-11-10,Men (4/5) (Men),7,20,483.3182261714,
Highlands CX,2019-11-16,Men Open Cat 4/5,1,20,403.1868938046,
J Mac Double Cross,2019-11-23,Men  (4/5),5,11,475.71476273675,
J Mac Double Cross,2019-11-24,Men  (4/5),6,12,515.24290495643,
Fern Hollow Nature Center Cross,2020-09-20,Men Master open Cat4/5,10,24,513.45990205187,
Curt Brown Memorial Grand Prix,2020-10-25,Men 4/5,5,17,490.65384365412,
Raccoon Cyclocross WPCX #3,2020-11-8,Men Cat 4/5 (Men),5,23,454.18987341986,
Highlands CX,2020-11-14,MENS 5,2,10,448.83738962313,
Highlands CX,2020-11-14,MENS 4/5,5,16,453.37056085158,
Zeli Zipp Cyclocross WPCX #5,2020-11-22,Men Cat 4/5 (Men),4,7,489.85225736381,
JMac Double Cross Cyclocross WPCX #6,2020-11-29,Men Cat 4/5 (Men),5,12,460.23030658637,
Fern Hollow Nature Center Cross,2021-09-11,Men Cat 3/4,8,10,480.60027840084,
Fern Hollow Nature Center Cross,2021-09-11,Men Cat 4/5,4,15,482.63742810222,
Raccoon CX,2021-11-7,Cat 4/5 (Men),8,18,528.41783284617,
Highlands CX,2021-11-12,Men OPEN CAT 4/5,3,13,456.91865155766,
Curt Brown Memorial CX GP,2021-11-21,Men Cat 4/5,6,22,468.47693728397,
JAG Double Cross,2021-11-27,Men Cat 4/5,3,16,433.5395146871,
JAG Double Cross Day 2,2021-11-28,Men Cat 4/5,3,17,444.18344987232,
Fern Hollow CX,2022-09-18,Men Cat 3 4 5,7,16,442.24321944706,
Delmont CX,2022-10-15,Men's Cat 3,6,15,437.32863357475,
Curt Brown CX,2022-10-30,Cat 3/4/5 (Men),5,14,395.38579551022,
Curt Brown CX,2022-10-30,Masters 40+ (Men),1,5,,
WPCX Pinehall @ Eisler Farms,2022-11-20,Men Cat 3/4/5,7,15,452.56719156278,
WPCX Pinehall @ Eisler Farms,2022-11-20,Men Masters 40+,5,7,492.21904174776,
JAG Cross,2022-11-26,Men Cat 345,8,15,462.25362609415,
JAG Cross,2022-11-26,Men Master 40+,5,8,442.06442304078,
Fern Hollow,2023-09-3,Men Cat 3/4/5,15,26,456.8416754694,
Month of Mud - Alameda CX,2023-10-22,Sport Men,11,18,554.2428049458,
Raccoon,2023-11-5,Men Cat 3/4/5,12,16,479.98371740061,
Raccoon,2023-11-5,Men 40+,4,6,496.69650608172,
Delmont CX,2023-11-11,Men Cat 3/4/5,7,13,450,
Delmont CX,2023-11-11,Men 40+,1,5,,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Cat 3 4 5,10,15,508.11188963318,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Masters (40+),5,10,413.63551610981,
JAG Cross,2023-12-3,Men Cat 3/4/5,7,9,521.49700056406,
JAG Cross,2023-12-3,Men 40+,6,7,485.9980601297,
