Race Name,Race Date,Category Name,Place,Total Racers,Points
SMPCX,2015-10-25,Youth 6-8,1,9,654.45,
Prologue Cross Day 1,2016-09-17,Men Junior 9-11 Open,5,9,726.1125,
Prologue Cross Day 2,2016-09-18,Men Junior 9-11 Open,2,2,,
Castle 'Cross,2016-10-1,Men Junior 9-18,12,17,631.02688804888,
Cliff Drive Cross Day 2,2016-10-9,Men Junior 9-11,3,8,600.18563425047,
Joules Cross Day 1,2016-10-15,Men Junior 9-11 Open,4,11,603.76179511182,
Joules Cross Day 2,2016-10-16,Men Junior 9-11 Open,4,5,,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Junior 9-11,6,14,602.66949092834,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Junior 9-11,5,10,613.57613513428,
The Derby City Cup Day 1,2016-11-5,Men 9-14 Junior,35,42,666.66341065686,
The Derby City Cup Day 2,2016-11-6,Men 9-14 Junior,34,40,719.32941198194,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Junior 9-11 Open,4,12,544.17853681823,
Fast and Furriest Cyclocross,2016-11-27,Men Junior 9-11,5,15,558.82933692342,
Iowa State CX Championships,2016-12-3,Juniors 10-13,12,20,662.88882172884,
Boxing Day Cyclocross,2016-12-26,Men Junior 9-18,11,18,561.09359276763,
