Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIORS 1-14 Open,1,125525,Ryan,Durand,Hagerty Racing,,372015,,,
JUNIORS 1-14 Open,2,121839,Hayden,Fox,Grand Rapids Bicycle Company,,411953,,,
JUNIORS 1-14 Open,3,111009,Adrian,Brokenshire,,,456532,,,
JUNIORS 1-14 Open,4,133039,Gavin,Pennell,,,489769,,,
JUNIORS 15-18 Open,1,125548,Ian,Durand,Hagerty Racing,,315750,,,
JUNIORS 15-18 Open,2,95627,Ezra,Henry,,,403372,,,
JUNIORS 15-18 Open,3,82385,Andrew,Mcbride,,,325434,,,
JUNIORS 15-18 Open,4,49439,Patrick,Reed,Flying Rhino Cycling Club,,390697,,,
Men BEGINNER Cat 5,1,125520,Nathan,Koster,,,399233,571.4738381636,478.85090566665,
Men BEGINNER Cat 5,2,46661,Todd,Meredith,Velo City Cycles,,369156,484.69584739191,484.69584739191,
Men BEGINNER Cat 5,3,41212,Patrick,Martin,,,492407,540,509.42545283333,
Men BEGINNER Cat 5,4,133030,Ben,Gueth,,,,540,524.71272641666,
Men BEGINNER Cat 5,5,133031,Tim,Minsbergen,,,,540,540,
Men BEGINNER Cat 5,6,126696,Greg,Reed,Flying Rhino Cycling Club,,487920,515.1654112628,555.28727358334,
Men BEGINNER Cat 5,7,133032,Noah,Watkins,,,,540,570.57454716667,
Men BEGINNER Cat 5,8,133033,Kevin,Ramon,,,,540,585.86182075001,
Men BEGINNER Cat 5,9,133007,John,Wandas,,,492424,540,601.14909433335,
Men BEGINNER Cat 5,DNF,133034,Zac,Richmond,,,489856,540,631.72364150002,
Men BEGINNER Cat 5,DNF,133035,Chris,Farborn,,,,540,631.72364150002,
Men ELITE Cat 1/2/3,1,92927,Daniel,Yankus,OAM NOW/Athletic Mentors,,102694,244.52498866103,244.52498866103,
Men ELITE Cat 1/2/3,2,106262,Rick,Wetherald,,,188971,275.45948408875,268.47204009402,
Men ELITE Cat 1/2/3,3,2637,Chad,Wells,,,194504,332.59686507467,280.99972616293,
Men ELITE Cat 1/2/3,4,71815,Karson,Glass,Johnny Sprockets,,361989,312.28005537972,293.52741223185,
Men ELITE Cat 1/2/3,5,100377,Matt,Acker,,,367324,315.59347473778,306.05509830076,
Men ELITE Cat 1/2/3,6,43320,Adam,Mcintyre,Bissell/ABG Cycling Club,,359411,326.15976569984,318.58278436968,
Men ELITE Cat 1/2/3,7,131903,Scotty,Albaugh,,,278675,250,331.11047043859,
Men ELITE Cat 1/2/3,8,70500,Collin,Snyder,OAM NOW/Athletic Mentors,,264396,321.57209400157,343.6381565075,
Men ELITE Cat 1/2/3,9,43621,Steve,Bartzen,,,206146,333.11168399224,356.16584257642,
Men ELITE Cat 1/2/3,10,95632,Cameron,Robertson,,,386766,458.33272460791,368.69352864533,
Men EXPERT 19-34 Cat 3/4,1,131902,Bryce,Nuiver,,,378085,400,338.75273540174,
Men EXPERT 19-34 Cat 3/4,2,83505,Lucas,Van drunen,,,365225,400,351.00218832139,
Men EXPERT 19-34 Cat 3/4,3,125537,Brian,Poel,,,442744,395.59788965319,363.25164124104,
Men EXPERT 19-34 Cat 3/4,4,105470,Todd,Ace,,,387001,409.20616116216,375.50109416069,
Men EXPERT 19-34 Cat 3/4,5,63881,Alex,Yingling,Velo City Cycles,,392477,392.89964617937,387.75054708035,
Men EXPERT 19-34 Cat 3/4,6,124803,Stefan,Cerbin,,,408273,447.87351742768,400,
Men EXPERT 19-34 Cat 3/4,7,125536,Mark,Kransz,Michigan Technological University,,423061,385.75308402257,412.24945291965,
Men EXPERT 19-34 Cat 3/4,8,133011,Derrick,Ubbink,Leadout Racing,,408583,400,424.49890583931,
Men EXPERT 19-34 Cat 3/4,9,125515,Alex,Renny,,,459412,498.03488244854,436.74835875896,
Men EXPERT 19-34 Cat 3/4,10,16420,Brandon,Goocher,,,252356,487.88022613107,448.99781167861,
Men EXPERT 19-34 Cat 3/4,DNF,6439,Greg,Johnson,Flying Rhino Cycling Club,,211378,466.48758672158,473.49671751792,
Men EXPERT 35-44 Cat 3/4,1,133009,Paul,Nederveld,Fusion Cycling Team,,255567,540,381.92218772341,
Men EXPERT 35-44 Cat 3/4,2,27174,William,Morris,,,296995,342.20592043037,342.20592043037,
Men EXPERT 35-44 Cat 3/4,3,88819,Kevin,Soules,Team Apex Mulitsport,,398328,390.86803864765,413.12507165357,
Men EXPERT 35-44 Cat 3/4,4,70462,Shaun,Welch,,,346096,444.32795558374,428.72651361866,
Men EXPERT 35-44 Cat 3/4,5,115113,Nick,Gill,,,390100,464.59525222233,444.32795558374,
Men EXPERT 35-44 Cat 3/4,6,63855,Andrew,Wisniewski,Racing Greyhounds,,310167,444.95362749403,459.92939754882,
Men EXPERT 35-44 Cat 3/4,7,110996,Jeremy,Duffield,Bissell/ABG Cycling Club,,410431,403.10456426119,475.5308395139,
Men EXPERT 35-44 Cat 3/4,8,112385,Ryan,Allen,Bissell/ABG Cycling Club,,372424,417.37773821582,491.13228147899,
Men EXPERT 35-44 Cat 3/4,9,88734,Sky,Foster,CFT Cycling Team/TNR Cycling Club,,397799,565.94510726491,506.73372344407,
Men EXPERT 35-44 Cat 3/4,DNF,133036,Jim,Braay,,,,540,537.93660737423,
Men EXPERT 45+ Cat 3/4,1,43300,Craig,Gietzen,,,13211,329.99800389252,319.66784768758,
Men EXPERT 45+ Cat 3/4,2,105474,Mick,Jones,Ann Arbor Velo Club Inc.,,397149,375.9250171419,344.04216334816,
Men EXPERT 45+ Cat 3/4,3,72790,Aric,Dershem,Leadout Racing,,361108,399.71313201298,368.41647900873,
Men EXPERT 45+ Cat 3/4,4,40384,Don,Lee,,,20714,441.53942599046,392.79079466931,
Men EXPERT 45+ Cat 3/4,5,72786,Tom,Linck,,,225784,352.60131327189,417.16511032988,
Men EXPERT 45+ Cat 3/4,6,70454,Kenneth,O'day,,,51473,457.10180759283,441.53942599046,
Men EXPERT 45+ Cat 3/4,7,44274,John,Wunderlin,Kalamazoo Bicycle Club,,148149,413.13026906688,465.91374165103,
Men EXPERT 45+ Cat 3/4,8,79071,Michael,Boruszok,KLM/Cold Stone,,378189,461.34605736656,490.28805731161,
Men EXPERT 45+ Cat 3/4,9,88027,Marty,Mrozinski,Speed Merchants,,368910,483.11520290967,514.66237297218,
Men EXPERT 45+ Cat 3/4,10,125523,Kevin,Richman,KLM/Cold Stone,,369545,507.48306143809,539.03668863275,
Men EXPERT 45+ Cat 3/4,11,61409,Dennis,Bean-larson,Hagerty Racing,,302342,538.97273249765,563.41100429333,
Men EXPERT 45+ Cat 3/4,DNF,133044,Martin,Buek,,,,450,612.15963561448,
Men EXPERT 45+ Cat 3/4,DNF,16398,Scott,Goocher,,,252116,387.37769729699,612.15963561448,
Men MASTERS 35+ Cat 1/2/3,1,17535,Brian,Wachlarz,Cadieux Bicycle Club,,259572,291.36566316155,269.93796079498,
Men MASTERS 35+ Cat 1/2/3,2,70459,Brad,Lako,KLM/Cold Stone,,254600,299.35247039383,284.95347059624,
Men MASTERS 35+ Cat 1/2/3,3,16451,John,Osgood,KLM/Cold Stone,,254343,309.07506909456,299.96898039749,
Men MASTERS 35+ Cat 1/2/3,4,79070,Todd,Greene,KLM/Cold Stone,,294910,306.39698752535,314.98449019875,
Men MASTERS 35+ Cat 1/2/3,5,85120,Vincent,Cirilo,,,353732,365.89307995353,330,
Men MASTERS 35+ Cat 1/2/3,6,16478,Andrew,Weir,,,169810,358.99860054316,345.01550980125,
Men MASTERS 35+ Cat 1/2/3,7,70513,Joshua,Neider,,,277699,407.30535062549,360.03101960251,
Men MASTERS 35+ Cat 1/2/3,8,82358,Jeremy,Meyersieck,Cadieux Bicycle Club,,389563,372.37055568973,375.04652940376,
Men MASTERS 35+ Cat 1/2/3,9,10952,Joe,Thomas,,,353598,330,390.06203920502,
Men MASTERS 35+ Cat 1/2/3,DNF,16490,Rodger,Bowser,,,244327,369.2241719511,420.09305880753,
Men MASTERS 45+ Cat 1/2/3,1,3275,Don,Cameron,,,94327,,,
Men MASTERS 45+ Cat 1/2/3,2,133014,Michael,Belanger,Racing Greyhounds,,373883,,,
Men MASTERS 45+ Cat 1/2/3,3,95646,John,Bieda,Bike Law,,3643,,,
Men MASTERS 45+ Cat 1/2/3,4,16396,Jim,Hilditch,,,234565,,,
Men MASTERS 45+ Cat 1/2/3,5,6139,Michael,Seaman,,,32045,,,
Men SPORT 19-34 Cat 4/5,1,133042,John,Hurn,OAM NOW/Athletic Mentors,,427248,540,487.21624460902,
Men SPORT 19-34 Cat 4/5,2,126013,Dane,Falberg,,,492602,544.05414869674,500.41218345677,
Men SPORT 19-34 Cat 4/5,3,133043,Dustin,Meyer,,,426805,540,513.60812230451,
Men SPORT 19-34 Cat 4/5,4,125514,Jonathon,Vibbart,Ann Arbor Velo Club Inc.,,389110,520.28623372131,526.80406115226,
Men SPORT 19-34 Cat 4/5,5,88761,Josh,Mokma,Leadout Racing,,372164,540,540,
Men SPORT 19-34 Cat 4/5,6,111002,Jeremiah,Owen,Bike Law,,443907,551.07375265365,553.19593884774,
Men SPORT 19-34 Cat 4/5,7,82388,Brad,Waddell,,,325960,586.73108154025,566.39187769549,
Men SPORT 19-34 Cat 4/5,8,28835,Evan,Wilson,,,426222,540,579.58781654323,
Men SPORT 35-44 Cat 4/5,1,121833,Richard,Worth,,,371088,477.03242272083,447.13063574721,
Men SPORT 35-44 Cat 4/5,2,46661,Todd,Meredith,Velo City Cycles,,369156,484.69584739191,465.70450859777,
Men SPORT 35-44 Cat 4/5,3,133018,Jeffrey,Darter,Speed Merchants,,431248,540,484.27838144832,
Men SPORT 35-44 Cat 4/5,4,121844,Christopher,Kretovic,,,370875,587.94176665616,502.85225429888,
Men SPORT 35-44 Cat 4/5,5,92898,Benjamin,Clark,Kalamazoo Bicycle Club,,337322,553.4122787747,521.42612714944,
Men SPORT 35-44 Cat 4/5,6,43444,Tim,Bochenek,Fusion Cycling Team/New Holland Brewing,,254608,540,540,
Men SPORT 35-44 Cat 4/5,7,115083,Jacob,Dykema,Ann Arbor Velo Club Inc.,,102726,544.26996266453,558.57387285056,
Men SPORT 35-44 Cat 4/5,8,133019,Clark,Bennett,,,371127,540,577.14774570112,
Men SPORT 35-44 Cat 4/5,9,133040,Fred,Pennell,,,372147,540,595.72161855168,
Men SPORT 35-44 Cat 4/5,10,61395,Rob,Falik,,,362193,601.37948306916,614.29549140223,
Men SPORT 35-44 Cat 4/5,11,133041,Mike,Dopke,,,410514,540,632.86936425279,
Men SPORT 45+ Cat 4/5,1,125533,Chad,Cottom,,,102607,,,
Men SPORT 45+ Cat 4/5,2,70541,Jeffery,Hill,Flying Rhino Cycling Club,,360937,,,
Men SPORT 45+ Cat 4/5,3,132990,Leonard,Van drunen,,,424913,,,
Men SPORT 45+ Cat 4/5,4,125534,Tom,Lawrence,,,20562,,,
Men SPORT 45+ Cat 4/5,5,21581,Kevin,Collins,,,76192,,,
SINGLE SPEED Open,1,70500,Collin,Snyder,OAM NOW/Athletic Mentors,,264396,,,
SINGLE SPEED Open,2,6139,Michael,Seaman,,,32045,,,
SINGLE SPEED Open,3,133038,Mitchell,Milinksi,,,,,,
SINGLE SPEED Open,4,70442,Michael,Brokenshire,,,376334,,,
Women BEGINNER Cat 3/4,1,46677,Claire,Reeves,,,350064,576.93957764517,500.86061373261,
Women BEGINNER Cat 3/4,2,125539,Nicole,Cottom,,,426960,538.96933351678,517.38384477717,
Women BEGINNER Cat 3/4,3,46671,Jill,Meredith,,,351292,600,533.90707582174,
Women BEGINNER Cat 3/4,4,115078,Heidi,Snyder,,,448893,590.8037649405,550.4303068663,
Women BEGINNER Cat 3/4,5,72804,Shannon,Wright,,,356858,636.67548726078,566.95353791087,
Women BEGINNER Cat 3/4,6,126008,Middy,Matthews,,,396991,615.38317422799,583.47676895543,
Women BEGINNER Cat 3/4,7,133027,Rohonda,Soloman,,,,600,600,
Women BEGINNER Cat 3/4,8,132997,Maribel,Villasenor,,,489179,600,616.52323104457,
Women BEGINNER Cat 3/4,9,132995,Roberta,Vanhaitsma,,,321270,600,633.04646208913,
Women BEGINNER Cat 3/4,10,133028,Ann,Reeves,,,,600,649.5696931337,
Women BEGINNER Cat 3/4,11,56619,Nancy,Lange,,,354286,654.20055927302,666.09292417826,
Women BEGINNER Cat 3/4,12,44011,Laura,Korienek,REAL WOMEN TRI,,300609,636,682.61615522283,
Women BEGINNER Cat 3/4,13,133029,Amanda,Gueth,,,,600,699.13938626739,
Women ELITE Cat 1/2/3,1,115986,Valerie,Hyrman,Hagerty Racing,,434202,485.58933586482,455.85312325542,
Women ELITE Cat 1/2/3,2,70450,Adrienne,O'day,,,254330,504.68191595324,472.12938748802,
Women ELITE Cat 1/2/3,3,126007,Melissa,Seymour,Cadieux Bicycle Club,,486797,529.23915903333,488.40565172063,
Women ELITE Cat 1/2/3,4,133026,Mary,Debhem,,,,440,504.68191595324,
Women ELITE Cat 1/2/3,5,58085,Kimberly,Thomas,,,300926,440,520.95818018584,
Women ELITE Cat 1/2/3,6,69985,Sarah,Mcintyre,REAL WOMEN TRI,,386926,562.31455663878,537.23444441845,
Women ELITE Cat 1/2/3,7,36075,Laura,Melendez,OAM NOW/Athletic Mentors,,225973,576.05227795266,553.51070865106,
