Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain and Suffer'n CX,2011-09-11,Beginner Men,6,17,516.85714285714,
Blind Date #3,2011-10-12,Men C,16,30,457.16870428923,
Cross Crusade #3,2011-10-16,Category C,34,133,461.05269403657,
Blind Date #4,2011-10-19,Men C,7,32,406.10814377013,
Cross Crusade #4,2011-10-23,Category C,18,108,411.4926379632,
Blind Date #5,2011-10-26,Men C,2,32,365.25057428522,
GPMC: David Douglas CX #2,2011-10-29,Category C,3,25,387.65084359,
Cross Crusade #7,2011-11-6,Category C,6,103,357.50567938223,
Kruger's Crossing CX Classic,2011-11-20,Category C,1,64,367.72646727147,
GPMC: Winter Cross,2011-12-4,Category C,1,20,387.03790042731,
GPTB: Het Meer CX Race,2012-09-9,Men B,10,28,390.41601275374,
GPTB: Double Cross #1,2012-09-15,Category B,27,31,484.72883782025,
Double Cross Day Two,2012-09-16,Category B,10,23,393.80947178423,
Blind Date at the Dairy #2,2012-09-26,Men C,2,54,405.3299233259,
Cross Crusade: Rainier,2012-10-14,Category B,14,56,377.42473196311,
Blind Date at the Dairy #5,2012-10-17,Men B,8,14,435.91076840192,
Cross Crusade: Deschutes Brewery,2012-10-27,Category B,12,62,367.61881969548,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category B,9,61,355.78918078918,
Cross Crusade: Barton Park,2012-11-4,Category B,10,57,353.5503412289,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category B,14,49,382.29509803128,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,14,54,374.33669801668,
GPET: David Douglas CX #1,2013-08-31,Category B,5,31,363.8881487425,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category B,6,29,353.12974367398,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category B,5,17,393.44798253046,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category B,6,18,398.40244017747,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,7,70,361.32988646406,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,5,73,313.3318063292,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category B,10,62,360.13010682079,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category B,6,49,339.99034113903,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category B,6,45,343.59719524516,
Cross Crusade: Barton Park,2013-11-17,Category B,11,39,366.55029423905,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category B,DNF,31,554.79398028991,
