Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2012-10-13,Men's Masters  (50+),9,10,601.61838080644,
Military Cross,2012-10-20,Men Masters  50 69,7,9,546.39496980201,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Masters  50 99,9,11,474.02037450373,
Morgantown Monster Cross-Sunday,2012-11-11,Men Masters  50 99,12,13,515.95184069167,
Raccoon Park CX,2012-11-18,Mens Masters 50+  ,11,13,565.01767757664,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Masters  50 99,12,15,509.00482157545,
Kickoff Cross,2013-10-5,Men Cat 1/2/3/4/5 Masters 50+,12,12,534.58769060996,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 2/3/4/5 Masters 50+,11,12,624.14947786797,
Marilla Park Cyclocross,2013-10-26,Masters 50+,10,11,572.44763861277,
Raccoon Park CX,2013-11-10,Mens Masters 50+,14,16,557.16711019356,
Kickoff Cross,2014-09-27,Men Masters 60+,7,8,559.49901981342,
Kickoff Cross,2015-10-3,Men Masters 60+,8,8,544.92433150984,
Mason Dixon Cyclo-cross,2015-10-17,Men Masters 60+,7,9,557.99947004818,
Franklin Cyclo-cross,2015-10-31,Men Master 60+,8,8,617.32262140733,
Raccoon Park Cyclocross ,2015-11-8,Men Masters 50+ Open,14,16,590.64459816217,
White Park Cyclocross - WV State Championship,2015-11-14,Men Masters 60+,8,8,631.94192273564,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 60+,8,9,662.53927907089,
West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 60+,11,12,627.00721015877,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  - Cat 5  Beginner  ,74,75,683.4500055395,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 55+,15,19,586.5159480577,
Kickoff Cross,2016-09-24,Men Masters 60+,9,9,502.14319410211,
West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 60+ Cat 2/3/4/5,9,10,593.98296121552,
Franklin Cyclo-cross,2016-10-29,Men 60+,10,11,576.54141571155,
Raccoon Park CX,2016-11-6,Masters 50+,20,22,603.91465115623,
McKeesport Cyclo-cross,2016-11-12,Men Masters 60+,9,10,589.98631540086,
Mason Dixon Cyclo-cross,2016-12-3,Men Masters 60+,11,12,555.39414471641,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 55+,15,18,599.08480056978,
SRU Cyclocross,2017-09-17,Masters 50+,19,21,570.88110665516,
CXappeal,2017-10-14,Men MASTERS 60+ Open,4,4,0,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Masters 60+,5,7,639.85606365945,
WPCX #4: Keystone Cross,2017-11-11,Masters 60+,5,5,,
J MAC Cycling Double Cross Day 1,2017-12-2,Men Master 60+,4,6,,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Masters 60+ (Open),8,10,546.91436098353,
CXappeal at Nova Destinations ,2018-10-13,Men Masters 60+ OPEN,8,9,588.560044712,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Master 60 Plus,7,8,525.19548768889,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men Masters (60+),5,5,,
J Mac Double Cross Day 2,2018-12-2,Men Master 60 Plus,5,5,,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Masters 60+,8,11,517.08192707446,
Raccoon Twp Park/ Dirty Harrys Cross,2019-11-3,Men 60+ Cat12345,3,4,,
Franklin Park CX,2019-11-10,Masters (60+) (Men),5,5,,
Highlands CX,2019-11-16,Men Masters 60+,5,6,482.51584889121,
Fern Hollow Nature Center Cross,2020-09-20,Men Master 60+ Masters,8,11,514.09442881104,
Curt Brown Memorial Grand Prix,2020-10-25,Men Masters (60+),8,11,485.87533124958,
Raccoon Cyclocross WPCX #3,2020-11-8,Master 60 Plus (Men),6,7,497.12894242413,
Highlands CX,2020-11-14,MASTERS MEN 60+,6,8,495.7009143867,
Zeli Zipp Cyclocross WPCX #5,2020-11-22,Master 60 Plus (Men),4,5,,
JMac Double Cross Cyclocross WPCX #6,2020-11-29,Master 60 Plus (Men),4,5,,
Fern Hollow Nature Center Cross,2021-09-11,Men 60+,8,8,498.8340482424,
Raccoon CX,2021-11-7,Master 60 Plus (Men),12,14,527.93423324039,
Highlands CX,2021-11-12,Men Masters 60+ Open,10,11,540.9246774395,
JAG Double Cross,2021-11-27,Men Master 60 Plus,6,6,501.95491114027,
Tomlinson Revenge Cross,2022-10-1,Men's & Women's 70+ (Open),1,1,,
Delmont CX,2022-10-15,Men's 70+ (Men),1,2,,
Curt Brown CX,2022-10-30,Masters 70+ (Men),3,3,,
Racoon CX  WPCX,2022-11-6,Men Master 70+,2,4,,
WPCX Pinehall @ Eisler Farms,2022-11-20,Men Masters 70+,3,4,,
JAG Cross,2022-11-26,Men Master 70+,4,5,,
Month of Mud - Alameda CX,2023-10-22,Grand Masters Sport Men 55+,17,18,706.90034682464,
