Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2015-09-19,Men SS 4-5,4,8,543.33248091351,
Amy D Foundation Breaking Barriers,2015-10-3,Men SS 4-5,2,7,,
Cyclo X Flatirons,2015-10-25,Men SS 4-5,8,12,591.69903113678,
Schoolyard Cross,2015-10-31,Men SS 4-5,5,9,543.29672838994,
Feedback Cup,2015-11-1,Men SS 4-5,9,16,529.68085733868,
Cyclo X Louisville,2015-11-21,Men SS 4-5,6,13,544.18343897258,
Cyclo X Valmont,2018-09-22,Men SS 4-5,DNF,11,717.44760118391,
Cyclo X Interlocken,2018-10-6,Men SS 4-5,9,13,584.52885027083,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SS 4-5,DNF,9,631.5252137679,
Stem CiderX,2022-09-25,Men SS,11,12,429.95003933242,
CYCLO-X Interlocken,2022-10-8,Men SS 4-5,5,9,531.39045623877,
CYCLO-X Louisville,2022-10-15,Men SS 4-5,3,3,,
