Race Name,Race Date,Category Name,Place,Total Racers,Points
Hawthorne Woods,2008-10-12,Men - Cat 4 - B,44,45,617.31818181818,
Carpenter Park Cross,2008-10-19,Men - Cat 4 - B,58,63,607.93548387097,
Campton Cross,2008-11-2,Men - Master - 30-39,18,25,432.15718329888,
Carpenter Park Cyclocross,2009-10-18,Masters 30+,47,51,551.20341792711,
Hopkins Cross,2010-10-3,Men Cat 4b   ,DNF,69,,
Elvis Cross,2010-10-10,Men Masters  30-99 ,71,76,633.11772279207,
Carpenter Park Cyclocross,2010-10-17,Men Masters  30-99 ,50,54,595.34698446055,
Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,73,75,677.33002306362,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,61,69,526.30900993694,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 40-99,50,58,562.94657669616,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,57,62,623.94973474378,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,64,69,577.95774981194,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,56,62,578.77363013969,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,65,67,624.95247361714,
