Race Name,Race Date,Category Name,Place,Total Racers,Points
CompEdge Cross @ Blunt Park,2017-08-27,CAT 4/5,39,70,550.17109482105,
Super Bubba Cross,2017-09-13,B Open,1,6,541.74473945192,
Battle of Great Falls,2017-09-23,A Open,23,24,522.69532535868,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 40+,17,22,470.80690734208,
Hydra Cross p/b Open Square,2021-09-5,Men Cat 4 & 5,28,47,555.8180296386,
Quad CX 2021,2021-09-12,Men 40+ Cat 5,1,13,466.5060202547,
Newtown Cyclocross,2021-09-19,Men Cat 5,7,16,528.22545362867,
Night Weasels Cometh,2021-10-2,Cat 4/5 Men,43,75,534.91597918943,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,32,55,502.99467331329,
Green Mountain CX,2021-10-9,Men Category 3/4/5,12,24,400.93011693938,
Minuteman CX,2021-10-10,Men Cat 4/5 Master 40+,9,40,436.02593912211,
Keene Pumpkin Cross,2021-10-17,Men 5 45+,1,9,482.38410281133,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Beginner,21,39,512.72015965107,
Cheshire Cross,2021-10-31,Category 5,2,37,424.89114421381,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,24,89,470.16788635685,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,21,95,432.00535457426,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,24,81,458.02464928506,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,16,83,402.56223145172,
SECRET SQUIRREL CX,2021-11-27,Men Sport,38,81,412.56790862384,
The Ice Weasels Cometh,2021-12-4,Killer B Men 45/55+,23,56,415.52651249773,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 50+ (Cat 1-4),8,19,403.01505993389,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 50+ Cat 1/2/3/4,17,25,454.82627582671,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  50+ Cat 1/2/3/4,26,35,417.04741740063,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,47,72,481.14408958086,
Newtown Cyclocross,2022-09-25,Men Master  50+,17,31,451.99997779083,
Night Weasels Cometh,2022-10-1,Cat 4/5 Men,65,76,659.88218508374,
Ghosts CX,2022-10-2,Masters Men 50+,13,18,407.45900596435,
2022 Minuteman CX,2022-10-9,Men Cat 4/5 Master 40+,14,38,466.15393666786,
Keene Pumpkin Cross,2022-10-16,Masters 50+ (Men),13,17,467.9789802683,
West Hill Shop CX,2022-10-30,Master Men 50+ (Men),15,29,421.77868820824,
Pan American Championships,2022-11-4,Men 55-59,16,22,449.65927185727,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,40,45,404.10074237192,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 50+,28,35,385.84706117196,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,22,63,362.26177908636,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,25,59,394.04849455133,
Shedd Park Cyclocross,2022-11-20,Men Master  50+,27,34,562.60318238232,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,33,48,419.96441489436,
Blunt Park CX,2023-08-27,Masters Men 50+,17,27,434.63423715596,
NCC Hydra Cross,2023-09-3,Masters Men 50+,19,25,438.79150657876,
Wendolowski Farm Cross,2023-09-6,B Race,3,22,409.365311671,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  50+ Cat 1/2/3/4,25,32,440.30152738569,
Midnight Ride of Cyclocross,2023-09-17,Men  50+ Category 1-4,15,18,409.91168366897,
Kilowatt Cross,2023-09-23,Men Master  50+,18,21,433.54578752038,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 50+,15,35,376.28705060952,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Open Single Speed,21,32,449.33591813223,
Keene PumpkinCross,2023-10-15,Masters 50+,10,18,387.45393911471,
Keene PumpkinCross,2023-10-15,Mens Single Speed,6,15,390.80653195853,
Ghosts CX,2023-10-21,Masters Men 50+,21,28,421.90949174929,
Ghosts CX,2023-10-21,Single Speed Men,11,16,428.06112459991,
Belltown Cyclocross,2023-10-22,Open Single Speed,11,14,425.75971767494,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,41,48,413.82062620161,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 50+,37,45,415.15497336982,
Tree House CX,2023-11-4,Men Master  50+,16,25,417.68560216553,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,18,64,350.54019589604,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 55+,16,45,381.13177533566,
