First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Morris,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C35+,12,18,589.85302818583,
John,Morris,Sacramento CX #7- Miller Park,2015-12-5,Men C35+,14,19,609.60032011088,
John,Morris,Sacramento CX #3,2015-10-25,Men C35+,13,16,628.32881745668,
John,Morris,Sacramento CX #2,2015-10-11,Men C35+,16,20,593.16290041688,
John,Morris,Sacramento CX #1,2015-09-27,Men C35+,15,26,548.12592540121,
John,Morris,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 4/5,22,31,597.91648153365,
John,Morris,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B,37,38,468.91122321189,
John,Morris,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B35+,33,36,552.46726236086,
John,Morris,Sacramento CX #2,2014-10-19,Men B35+,25,26,580.23465726981,
John,Morris,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B35+,26,31,534.29773444957,
John,Morris,West Sacramento CX Grand Prix,2014-09-6,Men C,21,28,606.46560532639,
Ernie,Sayo,BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,45,62,503.00359266891,
