First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Bell,29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),21,41,435.53914684723,
Liza,Bell,29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),29,41,509.08341448806,
Jack,Bell,28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN SINGLE SPEED,21,34,454.45152196462,
Jack,Bell,Wendolowski Farm Cross,2018-09-5,B Race,9,40,429.59984880803,
Jack,Bell,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,51,75,438.70090584066,
Jack,Bell,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,999,93,505.71087094074,
Todd,Mangiagli,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MEN CAT. 3/4,9,16,420.96599880476,
John,Buser,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 1-3,20,26,434.8676119966,
Jack,Bell,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 35-44 CAT. 1-3,7,13,341.2344436353,
Jack,Bell,Pumpkincross,2016-10-23,MEN 3/4 (Open),18,30,433.0390458809,
Jack,Bell,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 3/4,13,29,409.84284973806,
John,Berlinger,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 35+,4,11,465.21937588912,
Jack,Bell,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 35+,11,11,653.18661548632,
Jack,Bell,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 4/5 MEN,11,43,448.53181269121,
Hans,Estrik,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 4/5 MEN,22,43,547.427196293,
Noah,Elbers,Keene PumpkinCross,2015-10-18,MEN 3/4,6,23,351.54226277654,
Jack,Bell,Keene PumpkinCross,2015-10-18,MEN 3/4,7,23,360.8962425415,
John,Buser,Keene PumpkinCross,2015-10-18,MEN 3/4,10,23,388.95818183639,
Jack,Bell,Minuteman Road Club CX Race,2015-10-11,Masters 40+ (Cat 1/2/3/4),16,35,396.4980771125,
Jack,Bell,The Night Weasels Cometh,2015-09-30,cat 4/5,6,100,359.5243136678,
Jack,Bell,Cyclocross at White Park,2015-09-19,Cat 4/5,5,63,396.14392902275,
Jack,Bell,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Masters 35+,2,16,386.45264065073,
John,Berlinger,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Masters 35+,8,16,483.07109757,
Jack,Bell,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 3/4,12,38,364.98861234725,
Jack,Bell,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4/5 MEN,3,40,391.09774342989,
Jack,Bell,Keene Pumpkin Cross Race,2014-10-19,Masters 40+,8,11,443.04257837918,
Jack,Bell,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,14,95,403.82396812646,
Jack,Bell,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,14,110,397.23622062009,
Jack,Bell,Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,76,115,456.93351255611,
Jack,Bell,Cyclocross at White Park,2014-09-20,Cat 4/5,5,62,423.72906882865,
Jack,Bell,2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ Cat 4/5,6,52,389.17739666853,
