Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige #6,2008-12-28,Elite Juniors,37,54,313.39488304094,
Belgian National Championships,2010-01-10,U23,33,47,243.13163609284,
Augustijn Parkcross Maldegem,2011-02-2,Elite Men GvA,29,30,219.30425999768,
Belgian National Championship,2012-01-8,Under 23 men,33,40,270.35942072962,
Bpost Bank Trofee - Ronse 2012,2012-10-14,U23 men,29,35,279.48528840128,
Koppenbergcross,2012-11-1,U23 Men,23,30,296.55552673153,
Superprestige Hamme-Zogge,2012-11-11,U23 Men,36,46,259.39242588876,
Superprestige Diegem,2013-01-1,U23 Men,45,55,276.50587648854,
Parkcross Maldegem,2014-02-5,Men Elite,31,33,264.1917394021,
Belgian National Championships,2015-01-10,Men Elite,40,45,266.4139087011,
