Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Juniors 10-12,7,24,601.25,
Blue Sky Velo Xilinx CX,2008-10-18,Junior women 10-12,1,4,,
Boulder Cup Day 1 Non-UCI,2008-11-1,Junior women 10-12,1,6,,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Junior women 10-12,2,8,,
Boulder CX Series #4,2008-11-15,Junior women 10-12,1,6,,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Junior women 10-12,3,7,,
Cross Nationals Day 2,2008-12-12,Junior women 13-14,6,9,,
Boulder Cross #1,2009-09-26,Junior Men 13-14,7,9,,
Boulder Cross #2,2009-10-11,Junior Women 13-14,1,3,,
Valmont Bike Park Cross,2009-10-17,Junior Women 13-14,2,5,,
Boulder Cross #3,2009-10-25,Junior Women 13-14,2,6,,
Boulder Cup,2009-11-1,Junior Women 13-14,2,6,,
School Yard Cross,2009-11-7,Junior Women 13-14,1,4,,
Colorado Veldrijden Crusade#2,2009-11-14,Juniors 13-14,8,17,626.18966527178,
Boulder Cross Series #4,2009-11-15,Junior Women 13-14,2,3,,
Green Mountain Sports Cross,2009-11-22,Junior Women 13-14,2,5,,
RRV Cross Series,2009-11-28,Junior Women 13-14,2,4,,
Colorado Cross Championships,2009-12-5,Junior Women 13-14,3,5,,
Cross Nationals Day 2,2009-12-11,Women Junior 13-14,4,12,541.32112578991,
Steamboat Springs CX,2010-09-11,JUNIOR WOMEN 15-16,1,1,,
Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN 2,19,25,610.66305562635,
Blue Sky Cup,2010-10-23,WOMEN 4,10,16,638.12305112683,
Boulder CX#3,2010-10-24,WOMEN 4,11,18,624.28545264089,
Colorado Cross,2010-10-30,Women 4,17,25,651.4812520453,
SCHOOL YARD CROSS,2010-11-6,WOMEN OPEN,22,22,584.72070015934,
New Belgium Cup USGP Day2,2010-11-14,WOMEN 3/4,12,15,600.33566113701,
CycloX,2010-11-21,WOMEN 4,14,22,625.22494906182,
Colorado Cross Cup,2011-10-29,Junior women 15-16,3,6,550.19103211102,
Boulder Cup,2011-10-30,Junior women 15-16,2,3,,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Women Cat 1/2/3/4/5 Junior 15-18,1,1,,
Castle Cross,2011-11-20,Junior women 15-16,2,2,,
Boulder Racing CX - Lyons,2011-12-11,Women 4,9,21,556.68567244744,
Alpha Cross - Day 2,2011-12-18,Women Junior  15-16,3,5,,
Cross Nationals Day 3,2012-01-6,Women Junior  15-16,10,13,540.77722863178,
Boulder Racing CX #1,2012-09-16,Women JW 17-18  ,2,2,,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  17-18,23,27,423.96988768178,
Victory Circle Graphix Boulder Cup,2012-10-28,Women JW 17-18  ,2,3,,
Schoolyard Cross,2012-11-3,Women   JW 17-18,2,2,,
Boulder Racing CX #4,2012-11-17,Women JW 17-18  ,1,1,,
Cyclo X Louisville,2012-12-1,Women JW 17-18  ,3,4,,
Boulder Racing CX #5,2012-12-8,Women JW 17-18  ,1,3,,
Cross of the North,2012-12-15,Women JW 17-18  ,5,7,533.57870686584,
Cross Nationals Day 3,2013-01-11,Women Junior  17-18,12,18,513.09033420543,
Cyclo X Valmont,2013-09-21,Women JW 17-18,3,4,,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JW 17-18,4,5,,
 Boulder Cup,2013-10-13,JW 17-18,DNF,4,,
Schoolyard Cross,2013-11-2,Women  SW 4,5,28,481.02150891335,
The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,25,53,528.86674613762,
The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,24,49,523.67500932777,
Cyclo X Louisville,2013-11-16,Women 4 SW 4,DNF,37,749.06905692438,
Cyclo X Boulder,2013-12-7,Women SW 4,6,14,532.32501903158,
Colorado State Championships Day 1,2013-12-14,Women JW 17-18,9,9,512.93677762072,
Cross Nationals Day 3,2014-01-10,Women  Junior 17-18,11,23,455.40958638371,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 4,DNF,29,720.62191685903,
FLC CX #2,2014-12-13,Open Women,7,10,486.97009453982,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,35,39,608.60203012266,
Primalpalooza,2015-10-4,Women SW Open,16,21,484.83159186439,
Cyclo X Flatirons,2015-10-25,Women SW Open,DNF,17,533.81990502011,
Cyclo X Interlocken,2015-11-7,Women SW Open,22,27,518.58267270256,
SOCO - Parker Cross,2015-11-28,Women SW Open,13,13,559.79407733072,
Resolution Cross Cup Day 1,2015-12-12,Women Elite UCI,DNF,20,482.93801343793,
Resolution Cross Cup Day 2,2015-12-13,Women Elite UCI,17,18,467.57437848802,
SOCO Castle Rock Day 1,2015-12-19,Women Collegiate A,DNF,3,,
US National Championships Day 4,2016-01-8,Women Nationals Division 1,32,34,589.14841340956,
US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,DNF,38,625.10087996668,
