Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2017-09-10,Men JM 13-14,20,25,680.36611566658,
Cyclo X Valmont,2017-09-23,Men JM 13-14,17,28,637.67456872171,
Cyclo X Interlocken,2017-10-7,Men JM 13-14,10,22,624.33942995226,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 5,30,54,554.15419864404,
Schoolyard Cross,2017-10-21,Men JM 13-14,10,23,586.39064302878,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 5,21,51,521.75856198916,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 5,22,59,498.14917229487,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 5,24,60,505.58544905557,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 13-14,12,16,638.26920221577,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 5,5,33,471.30005501612,
Portland Trophy Cup,2018-09-4,Open Beginner,2,33,464.0625,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 5,1,32,459,
Corn Cross,2018-09-9,Clydesdale,2,11,479.25898943532,
Portland Trophy Cup,2018-09-11,Open Beginner,2,31,423.81157365738,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 5,6,32,445.60642935465,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 5,4,39,411.71960714989,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Clydesdale,4,28,396.01099927027,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Clydesdale,2,31,384.58714950679,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Clydesdale,8,39,411.70970563128,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Clydesdale,10,27,447.77485032406,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Clydesdale,DQ,22,598.17769901617,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Clydesdale,17,28,550.03178365833,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Clydesdale,14,27,502.39134238423,
Cyclocross Crusade: Cascade Locks,2019-10-13,Clydesdale,20,28,573.49719175141,
Cyclocross Crusade: Heron Lakes,2019-10-20,Clydesdale,11,26,497.62548369003,
Cyclocross Crusade: Rainier High School,2019-11-3,Clydesdale,12,19,538.3967497619,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Clydesdale,13,25,514.54651228977,
Crank Cross,2022-10-1,Buddy's Pizza Elite Men,8,16,311.40292881114,
