Race Name,Race Date,Category Name,Place,Total Racers,Points
Rivertown Cross,2014-09-14,Men CAT 4/5,30,38,598.21022810478,
Star Rock Cross,2014-10-18,Men CAT 1-4 35+ Masters,8,8,420.87332148673,
Star Rock Cross,2014-10-18,SINGLESPEED OPEN,9,9,575.82946111287,
Swashbuckler Cross,2014-11-1,Men CAT 4/5,33,57,560.20654655118,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,68,77,677.34782698501,
PACX Finale @ WCCX,2014-11-23,Men 35+ Masters,9,10,460.54281715428,
Swashbuckler Cross,2015-10-31,Men CAT 4/5,43,59,618.40996209006,
Cross of the Corn CX Race!,2016-08-28,Men Cat 4/5,25,34,587.73660604446,
Granogue Cross,2016-09-4,Men Cat 4/5,76,117,588.98036602,
Out of Bounds Cross,2016-09-24,Men Master  40+ Cat.  40+ Cat 4,3,8,521.95562138656,
West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,47,80,576.75172770069,
Swashbuckler Cross,2016-11-5,Men Cat 4/5,42,66,601.62144497875,
West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,38,63,587.15048053973,
Granogue Cross,2017-09-3,Men Open Cat4/5,77,105,612.89172469466,
Whirlybird Cross,2017-09-10,Men Masters 45+,55,61,579.71060714748,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,57,72,511.64429407579,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,44,51,504.55906843837,
Town Hall Cross,2017-09-23,Men Masters 45-54,36,40,563.82299209629,
West Chester Cross Classic VI,2017-10-15,Men Masters 45+,28,32,593.16161548742,
West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,56,75,618.10681409097,
Troegenator Cross,2017-11-18,Men Open Cat4/5,23,28,642.21014247984,
Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,51,60,666.17213095465,
