Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,58,73,489.40861448487,
Rad Racing GP,2008-09-21,Master Men 1/2/3,12,37,340.94146074667,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 1/2Men35+,9,32,301.34590858683,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 1/2 Men 35+,17,32,331.08277100682,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 1/2Men35+,28,28,359.89307096292,
MFG Cross Race #1,2009-09-13,CAT 1 / 2 MASTER MEN 35+,15,18,389.35997490782,
Starcrossed ,2009-09-19,Masters 30+ 1/2,31,74,330,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT 1/2,21,47,317.06506775518,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2 35+,14,36,310.1470650915,
Starbucks Gran Prix,2009-10-4,Cat 1/2 Master Men 35+,9,20,314.00051295531,
MFG #4 - Cross Clash,2009-10-10,Cat 1/2 Master Men 35+,11,20,343.36299493704,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrM 1/2 35+,12,29,317.22973479941,
MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Master Men 35+,13,22,337.13864491923,
Double Check,2010-09-6,Master Men1/2 35+,10,17,346.02247198297,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Master Men 35+,19,29,355.56539826696,
MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 35+,24,44,313.27940835211,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 1/2 Master Men 35+,18,29,351.2982008902,
King County Cross,2010-10-30,CAT 1/2 MASTER MEN 35+,12,16,354.46726223438,
Raceway Cross,2010-10-31,CAT 1/2 MASTER MEN 35+,24,24,414.81538778044,
Woodlawn Park GP,2010-11-14,CAT 1/2 MASTER MEN 35+,16,30,334.75325311565,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 1/2 Mstr 35+,8,12,336.76198853917,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men1/2 35+,8,10,335.23085555637,
Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MASTER MEN 35+,12,24,350.41926700911,
StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,39,55,375.87197780275,
Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 35+,36,45,391.87314195351,
SCCA/Starbucks GP,2011-10-2,CAT 1/2 MASTER MEN 35+,12,20,358.70881493177,
Steeliacoom 2011,2011-10-9,Master Men1/2 35+,14,32,331.73375803716,
Raceway CX,2011-10-23,CAT 1/2 MASTER MEN 35+,14,23,360.25652523958,
MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MASTER MEN 35+,12,20,346.6390947218,
Steeliacoom V2 2011,2011-11-6,Master Men1/2 35+,12,21,340.06326812976,
Steeliacoom V2 2011,2011-11-6,Master Men1/2 35+,13,21,349.5778291845,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MASTER MEN 35+,16,22,358.61447743883,
MFG #2:  Lake Sammamish GP,2012-09-23,Cat 1/2 35+ Men,17,25,372.04028973188,
SCX#2 - Arlington,2012-09-30,Master Men1/2 35+,12,19,361.51962605592,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 35+,17,27,366.78986299368,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 35+,20,29,369.07486028161,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 35+,21,24,366.84503744708,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 35+,15,21,361.4474939738,
StarCrossed CX,2013-09-14,Men 40+,25,65,393.00456574631,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 35+,18,20,405.45412501914,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 35+,13,21,367.33403044628,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 35+,14,24,377.56455002637,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 35+,DNF,15,394.56772252282,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 35+,11,15,405.1419545291,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 35+,DNF,15,405.1419545291,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 35+,16,22,365.41324344883,
Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 35+,14,22,373.55760054524,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 35+,15,22,354.24499466086,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 35+,15,17,406.27154998761,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 35+,17,23,355.53347273654,
Labor Day Cyclocross Championships,2015-09-7,MASTERS MEN CAT 1/2 45+,12,13,403.94922645567,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 45+,18,36,359.45085763567,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 45+,26,32,438.54911762031,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 45+,17,29,397.86977149108,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 45+,33,36,427.66594761909,
MFG CX - North 40,2015-11-1,Cat 1/2 Men 45+,25,36,412.19787611615,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 45+,26,39,401.0675146855,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 1/2 Men 45+,8,11,384.30681574992,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men 45+,22,24,472.59854436888,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men 45+,23,25,473.53764706046,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Open,19,23,450.51762266586,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men 45+,17,24,425.95416518228,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Master Men,25,32,380.12225830001,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Master Men,25,39,365.27278849038,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Master Men,27,36,387.80734613263,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Master  35+,14,19,387.93935177676,
Woodland Park,2018-11-18,Elite Master Men,27,35,388.53336439934,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Master Men,28,33,398.52276378629,
CXR #2 N. SeaTac,2019-09-22,Cat 1-2 Master Men age 45+,15,21,411.81851531143,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Master Men,21,25,390.23895081988,
CXR #1 Arlington,2021-09-19,Cat 1/2 Master Men 45+,21,23,442.96968381111,
Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Men 45+,24,39,371.08209511867,
Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Men CX racing age 45+,23,32,396.26814943691,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Men CX racing age 45+,23,29,405.37497838981,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Men 50+,8,12,354.30063527164,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 1-2 Master Men racing age 45+,19,22,409.46457823786,
