First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samantha,Fuller,Ontario Provincial Championships,2014-11-9,Under 17 Women,1,4,,
Samantha,Fuller,Baseball Cross,2014-11-2,Under 17 Men & Women,9,16,512.5,
Samantha,Fuller,Toronto Cross,2014-10-5,Under 17 Men & Women,10,13,483.75,
Samantha,Fuller,We Need More Cowbell,2014-09-28,Under 17 Men & Women,10,17,458.4375,
Samantha,Fuller,Hardwood Cross,2013-11-9,Under 17 Women,2,3,,
Samantha,Fuller,Barrie Baseball Cross,2013-10-28,Under 17 Women,2,3,,
Samantha,Fuller,Toronto Cross Hoss Cross Festival,2013-10-21,Under 17 Women,5,5,,
Samantha,Fuller,Durham Cyclocross Classic,2013-10-14,U17 M/F,3,3,,
Samantha,Fuller,Firemen's Park Cross 2013,2013-10-6,Under 17 Women,4,4,,
Sam,Fuller,Durham Cross Classic,2012-11-18,Under 17,1,1,,
Samantha,Fuller,Baseball Cross: Ontario Provincial Championships,2012-11-4,Under 17 Women,2,3,,
