Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Flatwater Cyclocross,2010-10-24,Mens 4,20,32,572.33975275021,
Nebraska State Championships,2010-11-21,Men 4,13,22,563.3074514051,
Omaha CX Weekend Day 2,2011-10-2,Mens 4,7,20,501.70093421757,
Flatwater Twilight Cyclocross Series presented by ,2011-10-5,B Race,5,19,402.92066686427,
USGP New Belgium Cup Day 1,2011-10-8,Men 4,57,87,583.19256192319,
USGP New Belgium Cup Day 2,2011-10-9,Men 4,40,69,559.07623895317,
Flatwater Twilight Cyclocross Series presented by ,2011-10-12,B Race,3,24,388.79397833698,
Flatwater Twilight Cyclocross Series #3,2011-10-19,Men B,5,18,431.44133441865,
Flatwater Twilight Cyclocross Series #4,2011-10-26,B Race,3,29,406.65165119712,
Trek Omaha Twilight Cyclocross Series #1,2011-11-2,B Race,1,20,368.24921856151,
360 Cup,2011-11-5,Men Cat3/4  ,25,41,445.83142788773,
Boulevard Cup Cyclocross,2011-11-6,Men Cat3/4  ,26,45,451.96380082774,
Boulevard Cup Cyclocross,2011-11-6,Men Cat 4  ,5,33,432.76552921546,
Trek Omaha Twilight Cyclocross Series #2,2011-11-6,A Race,16,28,389.25677545035,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Cat 4,3,20,412.28376090979,
Nebraska State Cyclocross Championship,2011-11-20,Cat 3/4,9,20,390.59024052094,
Nebraska State Cyclocross Championship,2011-11-20,Cat 4,3,11,483.03076102565,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,44,71,412.10188860208,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 3,24,39,402.44079661122,
Greenstreet Cycles Twilight Cyclocross,2012-09-12, Cat 1/2/3  ,31,33,443.56230125268,
Capitol City Cross - Saturday,2012-09-29,Men Pro/Cat 1/2/3  ,22,23,449.57439407094,
Capitol City Cross - Saturday,2012-09-29,Men 3  ,10,29,406.5671390856,
Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 1/2/3  ,21,33,378.20030611953,
Fontenelle GP,2012-10-6,Men Cat 3 Senior ,12,16,428.59889495073,
Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 3/4  0  99,10,23,405.34963085479,
Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 3/4  0-99,7,18,381.815264873,
Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 3 Senior ,12,18,425.90992836932,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,40,56,473.00117779016,
Kansas State CX Champs,2012-12-8,Men Cat 3  ,15,20,478.99987172269,
Star City CX - Van Dorn Park #1,2016-09-14,Men Open  Cat 4/5,11,32,502.96504578254,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat5,9,36,490.32571338464,
Star City CX - Seacrest Park,2016-09-28,Men Open  Cat 4/5,8,29,482.2709265493,
Star City CX - Van Dorn Park #2,2016-10-12,Men Open  Cat 4/5,10,28,496.67758905331,
Star City CX - Van Dorn Park #2,2017-09-27,Men  Open Cat 4/5,20,37,549.33981658928,
