Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Cross out Child Abuse,2018-09-30,Men Cat 1/2/3/4/5 JUNIOR 9-14,7,7,669.9203010736,
2019 CROSS OUT CHILD ABUSE,2019-09-29,Junior Men 9-14,5,8,650,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Junior Boys 9-14,7,8,653.77794025043,
Dave Panella Memorial Cyclocross Race,2019-10-27,Juniors Boys 9-14,4,4,,
Cider Cross,2019-11-3,Junior Boys 9-14,2,8,557.87865081562,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men Juniors  9-14,2,7,613.17868182876,
2021 Cross Out Child Abuse,2021-10-3,Men Junior  9-14,2,5,,
Salt City Spectacular CX,2021-10-17,Men Junior Boys U15,1,3,,
Swandrome 'Cross 2023,2023-09-10,Junior Men,2,8,374.78383419253,
Rochester Cyclocross day 1,2023-09-23,Men Junior 13-14,7,17,514.24968096837,
Rochester Cyclocross day 2,2023-09-24,Men Junior 13-14,6,16,503.39306852754,
2023 Cross Out Child Abuse,2023-10-1,Junior Men 9-14,1,7,464.14219456282,
Salt City CX @ Clear Path,2023-10-7,Men Junior Boys U15,2,7,432.96081844415,
Parma Cyclocross,2023-10-8,Men Cat 4,3,16,425.5783868768,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Junior Boys 13-14,3,12,435.5517520064,
Webster Cyclocross,2023-10-22,Men Cat 4,4,17,441.28046753857,
Really Rad Festival of Cyclocross,2023-10-28,Men Junior 13-14,7,22,477.99478315519,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior 13-14,5,21,455.70716867945,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,26,115,421.62611680338,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,32,88,489.41383931357,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,20,75,403.42093183046,
