Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,37,97,525.52157438211,
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,66,100,611.45195354878,
Tacchino Cyclocross,2011-09-25,Men 4,16,98,473.69583386301,
Apple Cross,2012-09-28,Men Category4  ,19,50,506.9369889943,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,24,112,452.34403227673,
AACX,2012-10-28,Men Cat 4  ,8,45,446.52364684458,
Patapsco Cross,2012-11-3,Men Cat 4 Open ,12,44,480.16590701275,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 4 MEN BEGINNER,14,45,488.22255972805,
Rockburn Cross,2012-11-17,Men Category4 Beginner ,10,56,434.30804477378,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 4 MEN  BEGINNER,5,78,424.34047800693,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 4 MEN  BEGINNER,5,46,444.38734886699,
Winchester Apple Cross,2013-09-29,CATEGORY 4/5 MEN,6,61,424.44997865992,
Tacchino Cyclocross,2013-10-13,Men CAT 4/5,6,66,432.11328597188,
DCCX,2013-10-20,Men CAT 4/5,17,109,446.95506017078,
BHB Spring Hill Cross,2015-09-19,Men    4/5,14,69,462.14461157771,
BHB Spring Hill Cross,2015-10-3,Men    4/5,43,53,626.48771468302,
BHB Spring Hill Cross,2015-10-4,Men    4/5,43,53,626.48771468302,
