Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2009-10-4,Men - Cat 4b,74,79,610.61538461538,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,51,71,481.9411068002,
Hopkins Cross,2010-10-3,Men Masters  40-99 ,41,54,520.65554746416,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,78,88,716.44697921337,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,50,86,565.70886674141,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,69,82,614.02002747378,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,34,67,563.09258774711,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,57,65,631.33128625858,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,29,61,547.24599273586,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,67,80,527.22843446171,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,61,100,572.03151473131,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,75,95,693.31677093178,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,71,79,602.89522609498,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,54,65,601.4065816438,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,51,55,584.66714731975,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 30-99,35,44,582.04703055938,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,43,88,538.48078229378,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,36,71,549.93844029078,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,47,59,597.1981709282,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,42,56,565.1975589597,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,56,98,580.4487837285,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,44,96,525.86161479205,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,24,90,487.07366581742,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,51,89,462.44169443346,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,60,87,604.46937368949,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,44,98,525.42450161242,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,28,101,481.87715207929,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 4,6,46,424.98674651098,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,CAT 4/5,19,74,471.28825755831,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,51,82,584.79186164315,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,66,78,659.93850589238,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,36,70,548.37647325493,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,50,67,609.07318854948,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,64,73,644.06879378197,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,61,70,454.32506501914,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,51,53,475.19586858457,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,54,60,477.39100107405,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,51,59,486.29149675955,
Campton Cross,2014-11-2,Men Cat 1/2/3,47,52,484.98507084045,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,42,57,562.11852313152,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,42,48,509.62852572407,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,48,60,501.68531737117,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,81,90,529.50307268779,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,74,81,506.22507642057,
Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,42,47,359.49395510943,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,42,47,464.74913970331,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,65,73,508.97531023612,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 3,19,20,521.47306250622,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,52,61,596.16513811361,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,51,75,534.25251325643,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,42,47,418.80070813346,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,49,56,482.06169357692,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat3,DNF,45,517.80812221627,
Jingle Cross Day 1,2016-09-23,Men Masters 45-49,DNF,68,513.6390576135,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 1/2/3,31,33,437.55610255885,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,54,62,473.21407366937,
Carpenter Park Cyclocross,2016-10-16,Men Cat 3,45,51,454.16445589022,
Carpenter Park Cyclocross,2016-10-16,Men Cat 1/2/3,DNF,35,472.12361431318,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,49,57,465.60036242597,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 1/2/3,33,35,479.87486724089,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,42,68,494.26548038742,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 3,44,49,491.16679128729,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,36,59,536.90985255899,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 3,36,43,472.7398050603,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,39,56,471.33323694262,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,43,66,508.7752989515,
Caldwell Park CX,2017-09-10,Men Cat 3,45,52,473.88103605796,
Caldwell Park CX,2017-09-10,Men Masters 45+,59,79,539.5863245178,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 3,31,34,462.65043684366,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 3,25,31,471.18056989965,
Beverly Bike CX,2017-10-9,Men Cat 3,40,46,466.05932044659,
Beverly Bike CX,2017-10-9,Men Masters 45+,53,79,509.00578321782,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,45,49,455.46235405046,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat1/2/3,33,34,457.15568025303,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 1/2/3,28,29,423.95873164617,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 3,32,39,450.71608326293,
Campton Cross,2017-10-29,Men Cat 1/2/3,21,25,426.60769896983,
Groundhog PSI-clocross,2017-11-5,Men Cat 1/2/3,27,30,420.53125209772,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 1/2/3,26,30,409.64417454382,
Wheeling Heritage Park CX,2017-11-19,Men Cat 1/2/3,18,20,448.19404850406,
Wheeling Heritage CX,2018-11-11,Men Cat 1/2/3,34,35,434.24777399304,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 1/2/3,19,20,411.31041607166,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 1/2/3,21,22,408.72278414785,
Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 3,24,25,490.76809576214,
Jingle Cross Day 1,2019-09-13,Men Master 50-54 Open,20,21,456.30116801613,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 1/2/3,32,35,387.21604409984,
Hopkins Park CX,2019-10-6,Men Cat 1/2/3,30,31,388.40892610436,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 1/2/3,23,28,378.22265914664,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 1/2/3,34,37,407.76412370355,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 1/2/3,31,32,447.08758472021,
Campton Cross,2019-11-3,Men Cat 1/2/3,27,29,414.31803562805,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 1/2/3,19,21,419.01614752295,
Groundhog PSI-Clocross,2019-11-10,Men Cat 1/2/3,32,36,389.17426701188,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 1/2/3,21,23,411.87220574221,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 1/2/3,37,39,417.08460209712,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 50+,23,27,488.5203165907,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 1/2/3,17,19,407.98324478782,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,42,50,485.26591638022,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,44,54,493.84328514119,
ABD Sunrise Park,2021-10-24,Men Cat 1/2/3,15,16,430.28277981682,
Campton Cross,2021-10-31,Men Cat 1/2/3,18,19,402.03447257121,
Groundhog PSI-Clocross,2021-11-7,Men Cat 1/2/3,27,32,402.99525298538,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,58,59,408.96809796664,
The Grand Day 1,2022-10-22,Men Cat 1/2/3,14,14,395.02040862446,
Cunningham Cross,2022-11-5,Mens Pro 1/2/3,5,6,,
Mark Savery Memorial Grand Prix,2022-11-12,Men Cat 1/2/3,6,7,277.28529437836,
Capital City Cross,2023-09-23,Men A,24,24,476.8874008683,
Capital City Cross,2023-09-24,Men A,16,18,391.83002573292,
Mark Savery Memorial Grand Prix,2023-11-4,Men CAT 3/4,13,18,431.76596254408,
Mandan Meltdown,2023-11-18,Men 3/4 Cat,11,13,444.50017802708,
