Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's B,67,77,444.21052631579,
Ed Sander Cyclocross,2006-10-1,Category:               C Men,18,63,503.41935483871,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - B,36,43,471.11949989917,
Capital Cross Classic,2006-12-3,Category:   C Men    starters      60,9,60,475.84041616591,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,35,80,527.85,
Ed Sander Memorial Cyclocross ,2009-09-27,3/4 Men,52,57,557.02183683055,
Granogue Cross UCI C2,2009-10-17,C Men,19,103,436.73288301705,
Wissahickon Cross,2009-10-18,C Men                           ,18,92,,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,74,94,529.16782409932,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 4 Men                                         ,21,65,498.34806710062,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,33,97,513.33809159051,
USGP Mercer Cup Day 2,2009-11-15,Cat 4,20,81,449.19865634257,
Charm City Cross,2010-09-18,C Men,29,107,498.99301289392,
Charm City Cross Day 2,2010-09-19,C Men,21,104,499.44511778929,
Rorbach's Ellison Park Cyclocross,2010-09-25,CAT 4 Men,1,40,436.77249207352,
Granogue Cross Day 1,2010-10-16,Category:        C Men,15,98,429.12103647564,
Granogue Cross Day 2,2010-10-17,Category:         C Men,8,103,398.55496144406,
Kinder Kross,2010-10-31,Cat 4,2,36,420.77317571371,
Tacchino Cyclocross,2010-11-7,Men 3/4,DNF,81,546.76473431603,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,90,106,496.90943989536,
Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,67,94,458.69480382066,
Tacchino Cyclocross,2011-09-25,Cat 3/4,44,103,426.94644339122,
Hyattsville Cyclocross,2011-10-9,Men 3_4,24,79,410.64015510293,
Rocktown Cyclocross Festival,2011-10-16,Mens 3,13,16,449.59904396631,
DCCX,2011-10-23,Men Cat 34,28,108,396.51095345062,
Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,27,72,416.59005224554,
Schooley Mill Cross,2011-11-13,Men 3/4,20,72,386.4365615075,
Rockburn Cross,2011-11-20,Men 3/4,27,64,417.81633192787,
Luray Caverns CX,2011-12-11,Cat 3 Men,15,18,469.28423281403,
Tacchino Cyclocross,2012-09-9,MEN 3-4,34,90,409.04199210002,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,61,114,438.85761788797,
Hyattsville CX,2012-10-7,CAT 3-4 MEN,54,64,519.23195250363,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,39,114,425.79041278948,
Independence Cross,2012-10-27,Men Cat 3/4 Open  ,17,31,439.45345767816,
Winchester Apple Cross,2013-09-29,MEN 3/4,44,73,508.21326779977,
Hyattsville CX,2013-10-6,Men CAT 3/4,53,63,558.37113602978,
Tacchino Cyclocross,2013-10-13,Men CAT 3/4,55,61,541.11098711716,
DCCX,2013-10-20,Men CAT 3/4,51,103,492.16394434876,
Crossasaurus Awesome,2013-10-27,Men Cat 3/4,42,60,490.78591211477,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,49,61,564.9282228879,
Winchester AppleCross,2014-09-28,Men Cat3/4,46,50,517.45591018543,
Tacchino Cyclocross,2014-10-12,Men Cat 3/4,53,63,551.97052497707,
DCCX Day 1,2014-10-18,Men Cat 3/4,55,69,513.85410070037,
DCCX Day 2,2014-10-19,Men Cat 3/4,44,69,509.76524574074,
Hyattsville CX,2015-10-4,Men  B Cat3/4,51,61,518.56555559928,
DCCX Day 1,2015-10-24,Men 3/4,76,79,587.982183969,
Ed Sander Memorial CX,2015-11-1,Men B,29,32,499.69881156318,
