Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Lake Sammamish ,2017-09-10,Beginner Men,33,39,582.42857142857,
MFG #2 - Moor Cross,2017-09-24,Beginner Men,36,45,598.98607804233,
MFG #3 - Tall Tyler CX,2017-09-30,Beginner Men,20,32,566.28233468068,
MFG #4 - Magnuson CX,2017-10-15,Beginner Men,44,55,567.41090137544,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Beginner Men,16,37,522.56633785166,
MFG Cyclocross - Woodland ,2017-11-19,Beginner Men,42,99,517.89953047098,
 NWCXCUP Race #4,2017-12-3,Men Cat 5,20,27,578.4916963753,
NWCX Cup #1,2018-09-8,Men Cat 5,11,16,582.89344307218,
MFG Cyclocross - Lake Sammamish,2018-09-9,Beginner Men,23,50,518.56266087808,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Cat 5,10,18,541.19108120343,
MFG Cyclocross - Leavenworth CX,2018-09-23,Beginner Men,11,24,521.15494478315,
 MFG Cyclocross - Mooca Liets,2018-09-30,Beginner Men,10,27,507.68079291204,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 17+ Cat 5,6,6,525.51911933978,
MFG Cyclocross - Magnuson Park,2018-10-14,Beginner Men,16,49,486.79911803502,
MFG Cyclocross - North 40 CX,2018-11-4,Beginner Men,34,36,624.04208140922,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/5/Open Master,28,31,599.76379166679,
Woodland Park,2018-11-18,Beginner Men,42,78,545.20538101143,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Cat 5,8,15,540,
MFG #1 Barnburner at Steilacoom,2023-09-10,Clydesdale Male 200+,8,11,566.64264126026,
MFG #3 Beach Party at Silver Lake,2023-10-8,Clydesdale Male 200+,8,16,501.7559260696,
MFG #4 Magnuson Park Cross,2023-10-22,Clydesdale Male 200+,13,19,543.19620672826,
MFG #5 North 40 at LeMay,2023-11-5,Clydesdale Male 200+,8,16,485.63930447441,
MFG #6 Woodland Park,2023-11-19,Clydesdale Male 200+,12,26,524.28070628874,
