Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Men B,6,23,367.27272727273,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men B,17,25,429.27272727273,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men B,11,25,381.86459253136,
UTCX #5 Halloween Cross,2013-10-26,Men B,11,37,357.8655698724,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men B,6,25,353.56961777851,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men B,5,26,321.194180119,
UTCX #12 Barnes Park,2013-12-7,Men B,5,14,355.09335862043,
P-Town Cross Round 3,2014-09-16,B Flight,1,31,323.67458083896,
P-Town Cross Round 4,2014-09-23,B Flight,1,40,334.14194270667,
2015 P-Town Cross #1,2015-09-8,A Class (Men),14,27,268.05134775578,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,56,98,365.82885376297,
UTCX First Shot,2015-09-26,UTCX Weber Men A,14,20,269.54765729766,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,A Class (Men),14,30,252.22357484253,
P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,A Class (Men),16,30,297.70710616044,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Men A,12,22,254.69005571117,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,A Class (Men),14,26,279.48260417733,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men A,13,16,279.94169640164,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,A Class (Men),DNF,29,320.35705779349,
PTOWN Cross Race #6 South Jordan,2015-10-20,A Class (Men),16,31,300.21589836081,
UTCX 5 The Fort,2015-10-24,UTCX 5 The Fort Men A,13,17,288.53557450277,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men A,11,24,238.34281685303,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men A,11,19,277.56981402721,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men A,DNF,15,329.78510236814,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men A,14,17,285.69369572497,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men A,11,16,276.59268267498,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN A,9,11,279.62737909517,
Utah State Championship of Cyclocross,2015-12-12,Men Pro Category 1-23,8,9,257.5196323959,
