Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3,1,51827,Kerry,Werner,Kona Factory CX Team,54:21.3,264350,167.67051863771,167.67051863771,
Men 1/2/3,2,16581,Aaron,Snyder,Stan's NoTubes/7 Mountains Lodge,56:20.0,204182,264.02774763313,233.48157176697,
Men 1/2/3,3,78053,Mark,D'avino,Cadence Cycling,56:57.8,312166,256.39684065056,244.81154793438,
Men 1/2/3,4,2547,Andrew,Wulfkuhle,717cycling p/b RSI Panels,57:02.2,153981,267.91652402116,256.14152410179,
Men 1/2/3,5,28508,Mike,Festa,Philadelphia Ciclismo,57:29.8,149744,263.63986677355,267.47150026921,
Men 1/2/3,6,3520,Craig,Lebair,philadelphia ciclismo,57:47.7,211155,290.50253736986,278.80147643662,
Men 1/2/3,7,122562,Jerod,Stoner,717 Cycling P/B RSI Panels,58:11.2,467972,294.86534833355,290.13145260404,
Men 1/2/3,8,33001,Jack,Drummond,Arrow Racing,58:52.0,257631,317.77394530873,301.46142877145,
Men 1/2/3,9,63832,Scott,Myers,Team BBC p/b Baltimore Bicycle Works,58:54.9,360252,340.45490465846,312.79140493887,
Men 1/2/3,10,91178,Jesse,Stauffer,,59:50.6,374834,319.84972332691,324.12138110628,
Men 1/2/3,11,109695,Daniel,Mullen,The Keystone Boys,59:57.2,395334,341.40804641051,335.4513572737,
Men 1/2/3,12,81687,Nat,Amato,Yukato Yoga p/b Sole Artisan Ales,1:00:42,392088,276.46223262877,346.78133344111,
Men 1/2/3,13,5311,Glenn,Ferreira,Team Metra / XRCEL / Cycles 54,1:01:59,240153,312.79140493887,358.11130960852,
Men 1/2/3,14,3089,Mark,Kilgore,Keystone Velo,1:02:01,263409,345.58708149045,369.44128577594,
Men 1/2/3,15,21503,Keith,Hower,Freddie Fu Cycling team,1 Lap,274419,392.37123186936,380.77126194335,
Men 1/2/3,16,57318,Kyle,Clifford,CS Velo,1 Lap,448395,408.64904627602,392.10123811077,
Men 1/2/3,17,2496,Erik,Mitchell,TheRunUp.com,1 Lap,102406,358.37548434495,403.43121427818,
Men 35-39 Masters,1,103508,Torrey,Marks,Trestle Bridge Racing,43:57.7,56593,283.73097398499,248.3473434989,
Men 35-39 Masters,2,13999,Joe,Pigga,Lamprey Systems,44:24.8,282323,264.18297934191,257.52784324769,
Men 35-39 Masters,3,79109,Justin,Kast,South Mountain Cycle & Cafe,44:38.2,400237,292.37871952423,266.70834299647,
Men 35-39 Masters,4,34933,Josh,West,B I C Y C L E T H E R A P Y,44:43.9,217713,300.41034236926,275.88884274525,
Men 35-39 Masters,5,42858,Darrell,Engel,Long Tail Creative,44:50.2,10801,330.8186220212,285.06934249404,
Men 35-39 Masters,6,1391,Willem,Heydendael,Glorified Training Ride,45:11.2,197450,329.21164739132,294.24984224282,
Men 35-39 Masters,7,61350,Bernhard,Resch,Stoudts Brewing Co. / JB Mountain Bikes,45:24.6,358193,289.28990005119,303.43034199161,
Men 35-39 Masters,8,81687,Nat,Amato,Yukato Yoga p/b Sole Artisan Ales,46:08.1,392088,276.46223262877,312.61084174039,
Men 35-39 Masters,9,80634,Glenn,Stephenson,Bikesport/Sly Fox,46:32.3,365252,367.69384023309,321.79134148917,
Men 35-39 Masters,10,3237,Nick,Capriotti,Trestle Bridge Racing,46:45.5,253037,322.07951197312,330.97184123796,
Men 35-39 Masters,11,45522,Blake,Rubin,Arrow Racing,46:48.1,256449,285.08837351443,340.15234098674,
Men 35-39 Masters,12,13374,Matthew,Morrison,South Mountain Cycle & Cafe,47:18.3,246153,368.20591022277,349.33284073552,
Men 35-39 Masters,13,13989,Jason,Reckner,Trestle Bridge Racing,47:27.8,278445,384.54959132062,358.51334048431,
Men 35-39 Masters,14,100172,Nick,Uniatowski,Twisted Cog,47:31.1,385419,377.98395247604,367.69384023309,
Men 35-39 Masters,15,88061,Alexander,Roberts,717 Cycling p/b RSI Panels,47:42.4,108416,374.94085766703,376.87433998188,
Men 35-39 Masters,16,109592,Scotty,Roberts,Wooden Wheels Racing,47:46.3,400675,400.41081806737,386.05483973066,
Men 35-39 Masters,17,3326,Andrew,Johnson,Mason Dixon Velo/The Cycle Works,48:09.0,163272,368.03552202326,395.23533947944,
Men 35-39 Masters,18,67324,Jeff,Mandell,Finkraft Cycling Team,48:09.9,314970,379.03881712743,404.41583922823,
Men 35-39 Masters,19,2852,Michael,Hoffman,HUP United,48:33.9,300362,421.52723456682,413.59633897701,
Men 35-39 Masters,20,125657,Mike,Patton,Trestle Bridge Racing,48:42.3,366502,356.1442565132,422.77683872579,
Men 35-39 Masters,21,29230,Marten,Beels,Lamprey Cycling,49:01.1,290304,330,431.95733847458,
Men 35-39 Masters,22,92635,Rory,Detweiler,Bikesport/Sly Fox,49:06.9,309656,388.14890292043,441.13783822336,
Men 35-39 Masters,23,50596,Hans,Mossner,Kapelmuur Independent,52:03.2,327130,434.3338232699,450.31833797215,
Men 35-39 Masters,24,152509,Bill,O'neill,Rebel riders,1 Lap,,330,459.49883772093,
Men 35-39 Masters,25,110578,Michael,Drelling,G.S. Landlords,1 Lap,433210,586.28614835447,468.67933746971,
Men 35-39 Masters,26,28630,Carlos,Cabalu,Unattached Rider,1 Lap,240443,527.52206534493,477.8598372185,
Men 35-39 Masters,27,115074,Julius,Reeves,,2 Lap,169137,718.14313815449,487.04033696728,
Men 45-49 Masters,1,3257,Stephan,Kincaid,Cannondale/SRAM/StansNoTubes,44:40.6,19139,238.09796685072,229.61362036755,
Men 45-49 Masters,2,1747,Kelly,Cline,Philadelphia Ciclismo,44:40.6,145697,285.87660006942,239.63201939767,
Men 45-49 Masters,3,42821,Robert,Reuther,Bike Line,45:40.6,47958,232.31599540579,249.65041842778,
Men 45-49 Masters,4,96518,Bob,Eichlin,Easy Riders Cycling p/b Cutters Bike Shop,46:35.1,10579,310.62456589012,259.6688174579,
Men 45-49 Masters,5,4797,Chris,Chapman,Bike Line,46:45.4,258109,286.42644614179,269.68721648802,
Men 45-49 Masters,6,123805,Matt,Ayers,Stoudts Brewing Co / JB Mountain Bikes,46:46.0,143674,385.26073433396,279.70561551813,
Men 45-49 Masters,7,3663,Barry,Wahner,GoCycling/DrWahner.com/MAMBO CX,47:05.1,252332,300.14157052996,289.72401454825,
Men 45-49 Masters,8,144024,James,Stranix,Bike Line,47:11.7,518577,401.89342323165,299.74241357837,
Men 45-49 Masters,9,2680,N. Johan,Anestad,Evolution Racing,47:16.7,133023,358.80769159074,309.76081260848,
Men 45-49 Masters,10,2687,Werner,Freymann,Philadelphia Ciclismo,47:20.1,151015,320.18779918676,319.7792116386,
Men 45-49 Masters,11,61349,Edwin,Hein,Guy's Racing Club,47:21.7,15699,397.90021309096,329.79761066872,
Men 45-49 Masters,12,5137,Jeffrey,Appeltans,GOCycling / DrWahner.com / MAMBO CX,47:32.7,1826,335.06317188871,339.81600969883,
Men 45-49 Masters,13,21973,Sean,Mooney,Action Wheels Bike Shop,48:00.8,267476,390.65923691541,349.83440872895,
Men 45-49 Masters,14,110674,Thayer,Seese,Bike Line,48:38.6,375901,347.41570176939,359.85280775907,
Men 45-49 Masters,15,92587,Ryan,Keown,Shirk's Racing presented by Trek Bikes,49:10.3,18963,439.03176565791,369.87120678918,
Men 45-49 Masters,16,3903,Mark,Pohndorf,,,237877,321.46606147012,379.8896058193,
Men 45-49 Masters,17,6917,Mark,Bowman,SRAM Factory East,49:21.6,4455,411.1431100611,389.90800484942,
Men 45-49 Masters,18,28633,Evans,Rohrbaugh,The Bike Shak,49:22.1,141704,455.19597941308,399.92640387953,
Men 45-49 Masters,19,46880,Gary,Grim,Easy Riders Cycling p/b Cutter's Bike Shop,49:22.2,,495.96218861346,409.94480290965,
Men 45-49 Masters,20,5525,Barry,Jones,Caffeinated Cyclist Racing,49:22.2,283544,411.67148530826,419.96320193977,
Men 45-49 Masters,21,142971,Ron,Redington,Action Wheels Bike Shop,49:22.6,428188,448.64975704779,429.98160096988,
Men 45-49 Masters,22,2988,Sean,Mealey,717 Cycling PB RSI Panels,50:04.4,212940,422.94272279211,440,
Men 45-49 Masters,23,152519,Dusty,Stone,Shirks Racing Masters Team,50:31.8,34267,440,450.01839903012,
Men 45-49 Masters,24,23534,Jude,Vilain,CSVelo/Cadence cycling/Swiftwick,,290258,418.78260764228,460.03679806023,
Men 45-49 Masters,25,97747,Theodore,Jones,Team FEC p/b Trek Bikes,50:38.7,417010,443.87301818986,470.05519709035,
Men 45-49 Masters,26,66530,Richard,Leibfried,PA Masters pb Piscitello Law,50:48.9,50369,451.20363641027,480.07359612047,
Men 45-49 Masters,27,117146,Jay,Drasher,,,,440,490.09199515058,
Men 45-49 Masters,28,147899,Kenneth,Whittington,,51:18.7,49972,490.31494046797,500.1103941807,
Men 45-49 Masters,29,2926,Luke,Sauder,The BikeShak,51:24.4,212949,462.01110062666,510.12879321082,
Men 45-49 Masters,30,47154,Paul,Seiber,Blue Mountain Velo,51:39.7,414433,513.55749255232,520.14719224093,
Men 45-49 Masters,31,2351,Paul,Incognito,Brandywine Cyclery,51:43.5,109984,517.94786492051,530.16559127105,
Men 45-49 Masters,32,78379,Todd,Wenger,Bike Line,52:24.7,345682,527.02193495344,540.18399030117,
Men 45-49 Masters,33,135596,David,Lambert,United States Military Endurance Sports (USMES),52:43.3,284186,463.61941782175,550.20238933128,
Men 45-49 Masters,34,2694,Christopher,Stine,Strive Multisport,52:49.1,157255,509.59607591226,560.2207883614,
Men 45-49 Masters,35,15603,Matt,Moore,,1 Lap,489402,492.72710476312,570.23918739152,
Men 45-49 Masters,36,118260,Cory,Schaeffer,Blue Mountain Velo,1 Lap,376470,529.12552160877,580.25758642163,
Men 45-49 Masters,37,114497,Ned,Bement,ActiveYards,1 Lap,403076,526.46733113668,590.27598545175,
Men 45-49 Masters,38,115897,David,Reinhart,Mason Dixon Velo/The Cycle Works,1 Lap,408876,590.78745649593,600.29438448187,
Men 45-49 Masters,39,5882,Joe,Favara,South Mountain Cycles,1 Lap,11334,534.27081819437,610.31278351198,
Men 45-49 Masters,40,91976,Robert,O'donnell,Sunnybrook Trek/Limerick Chiropractic,1 Lap,242742,440,620.3311825421,
Men 45-49 Masters,41,2380,Patrick,Leonard,Evolution Racing,1 Lap,152637,451.7445203033,630.34958157222,
Men 45-49 Masters,42,152520,Jeffrey,Toth,Blue Bell Private Wealth Management p/b Cannondale,1 Lap,86807,440,640.36798060233,
Men 45-49 Masters,43,109618,Bob,Wassell,,1 Lap,347374,577.72159695898,650.38637963245,
Men 55-59 Masters,1,2242,Mark,Featherman,Guy's Racing Club,49:05.2,60451,331.94375513012,307.15851065585,
Men 55-59 Masters,2,152516,Joseph,Piscatello,,49:39.5,,540,333.02978724965,
Men 55-59 Masters,3,2239,Douglass,Gray,First State Velo Sport/Henry's Bicycles,49:46.3,70634,348.03584352206,358.90106384344,
Men 55-59 Masters,4,5105,Paul,Wahner,Go Cycling/DrWahner.com,,268051,333.85654614047,384.77234043724,
Men 55-59 Masters,5,2421,Scott,Reynolds,Guy's Racing Club,51:04.6,124693,402.19647147577,410.64361703103,
Men 55-59 Masters,6,83612,David,Schindler,Bike Line,51:18.4,368763,389.33426993526,436.51489362482,
Men 55-59 Masters,7,92646,Scott,Gamble,Bike Line Cross,51:56.8,12727,424.79764601088,462.38617021862,
Men 55-59 Masters,8,19982,Bobby,Lee,Blue Mountain Velo,1 Lap,414635,477.46573916499,488.25744681241,
Men 55-59 Masters,9,42765,Bob,Campbell,SRAM Factory East,1 Lap,67642,540,514.12872340621,
Men 55-59 Masters,10,3228,John,Hamilton,Main Line Cycling-BiKyle,1 Lap,157136,562.14139780574,540,
Men 55-59 Masters,11,152517,Claude,Mervine,,1 Lap,,540,565.87127659379,
Men 55-59 Masters,12,1835,Richard,Bauch,Colavita Midatlantic Regional Team,1 Lap,154757,590.04091152618,591.74255318759,
Men 55-59 Masters,13,43404,Darin,Benson,Thru It All,1 Lap,45075,675.37230429033,617.61382978138,
Men 55-59 Masters,14,2895,Louis,D'Amelio,Evolution Racing,1 Lap,96775,629.95226160593,643.48510637518,
Men 55-59 Masters,15,142196,Bruce,Campo,,1 Lap,514891,567.87256179508,669.35638296897,
Men 55-59 Masters,16,3501,Gustavo,Sanchez,Evolution Racing,1 Lap,195053,535.4925967693,695.22765956276,
Men 55-59 Masters,17,15293,Bruce,Mclaughlin,Bikesport/Sly Fox,1 Lap,286112,679.31386759464,721.09893615656,
Men 55-59 Masters,18,86401,Bob,Joos,Easy Riders Cycling/Rails To Trails,1 Lap,402022,694.17015123901,746.97021275035,
Men 55-59 Masters,19,118265,William,Gentile,Thru-It-All Body Shop,2 Lap,13043,540,772.84148934415,
Men 65-69 Masters,1,109691,Frank,Wigmore,guy's racing,45:44.4,260952,,,
Men Cat 3/4,1,13992,Jonathan,Ruiz,Lamprey Systems,45:19.8,200244,376.51696189819,322.53830536487,
Men Cat 3/4,2,109698,Tom,Cusworth,,45:19.8,419110,388.85054421335,327.89120176964,
Men Cat 3/4,3,92070,Austin,Banks,Young Medalists,45:35.7,383935,394.85716105533,333.2440981744,
Men Cat 3/4,4,78063,Stephen,Saxton,Kelpius Cycling,46:00.2,376970,373.00298341153,338.59699457917,
Men Cat 3/4,5,92605,Carl,Debeauclair,Team Dropper Post,46:05.9,412773,328.92338694855,343.94989098394,
Men Cat 3/4,6,5311,Glenn,Ferreira,Team Metra / XRCEL / Cycles 54,46:37.0,240153,312.79140493887,349.3027873887,
Men Cat 3/4,7,78082,Gerard,Josulevicz,Vortex Cycling Club,46:43.2,380553,395.8555612902,354.65568379347,
Men Cat 3/4,8,92632,Eric,Ness,Bikesport/Sly Fox,46:49.3,369082,387.64669452181,360.00858019824,
Men Cat 3/4,9,118257,Benjamin,Strine,Thru It All Body Shop,47:19.1,384277,352.08340686619,365.36147660301,
Men Cat 3/4,10,83896,Ted,Mullen,The Keystone Boys,47:20.4,396284,373.53921296547,370.71437300777,
Men Cat 3/4,11,103518,Eric,Ciabattoni,Stoudts Brewing Co. / JB Mountain Bikes,48:05.6,432200,427.90992237561,376.06726941254,
Men Cat 3/4,12,112246,Adriano,Hauck,Riders of Rohan,48:28.4,425914,390.962683556,381.42016581731,
Men Cat 3/4,13,92614,Brett,Assise,South Mountain Cycle & Cafe,48:30.7,422143,442.45258843024,386.77306222207,
Men Cat 3/4,14,109620,William,Walton,Young Medalists,48:55.1,382206,456.85908267899,392.12595862684,
Men Cat 3/4,15,110574,Ryan,Filson,LWC Field Marshals,49:20.7,448147,412.17014608464,397.47885503161,
Men Cat 3/4,16,126420,Jeffrey,Johnson,,49:27.4,487776,408.21536152666,402.83175143637,
Men Cat 3/4,17,5126,Jordan,Czajka,LWC FIELD MARSHALS,49:38.7,269698,380.68302443886,408.18464784114,
Men Cat 3/4,18,126431,Matthew,Avery,Bicycle Revolutions Racing,49:42.6,485115,434.23401754653,413.53754424591,
Men Cat 3/4,19,150019,Brett,Houser,Tri-State Velo/Amoroso's,49:43.2,291228,480.96624493329,418.89044065068,
Men Cat 3/4,20,108930,Wayne,Lewis,Burnside Forge,49:50.3,393085,434.1779149294,424.24333705544,
Men Cat 3/4,21,125659,Dan,Baxter,,50:19.5,407877,473.82668224772,429.59623346021,
Men Cat 3/4,22,123791,Shea,Devine,,50:22.9,484927,469.39213837669,434.94912986498,
Men Cat 3/4,23,103519,Dan,Ciabattoni,Stoudts Brewing Co. / JB Mountain Bikes,50:22.9,384790,449.1674973777,440.30202626974,
Men Cat 3/4,24,125658,Seth,Boyd,Hill,50:54.9,439686,401.59961067889,445.65492267451,
Men Cat 3/4,25,92604,Frank,Stec,,51:00.5,338340,440.59917238246,451.00781907928,
Men Cat 3/4,26,66196,Stuart,Hannon,Dedicated Endurance Training,51:00.8,350892,461.53275963668,456.36071548405,
Men Cat 3/4,27,80636,Shaun,Kennedy,Guy's Racing Club,51:11.7,97090,535.07170865644,461.71361188881,
Men Cat 3/4,28,80642,Samuel,Santos,The Keystone Boys,51:12.6,414984,512.61604922997,467.06650829358,
Men Cat 3/4,29,124352,Randall,Calvert,Team FEC p/b Trek Bikes,51:21.5,403975,444.06859968424,472.41940469835,
Men Cat 3/4,30,57762,Christopher,Nicula,,51:23.3,254842,442.61059974748,477.77230110311,
Men Cat 3/4,31,91431,Scott,Molnar,Cutters Bike Shop,51:36.6,471002,485.24723734571,483.12519750788,
Men Cat 3/4,32,89904,Josh,Clingan,The Cycle Works,51:53.2,143547,417.544881231,488.47809391265,
Men Cat 3/4,33,117119,William,Evers,Blue Bell Private Wealth Management p/b Cannondale,52:04.4,424094,449.25667517648,493.83099031742,
Men Cat 3/4,34,148994,Sean,Vandruff,Team Sean,52:37.6,,572.85969928172,499.18388672218,
Men Cat 3/4,35,123785,Michael,Montgomery,Swashbuckler Brewing Company Cycling,52:47.0,404402,427.34804340552,504.53678312695,
Men Cat 3/4,36,97753,Greg,Fischer,Brandywine Cyclery,53:14.1,486543,513.56593907179,509.88967953172,
Men Cat 3/4,37,91988,Tom,Reeb,Bicycle Therapy,53:48.3,379369,471.06794606121,515.24257593648,
Men Cat 3/4,38,3326,Andrew,Johnson,Mason Dixon Velo,53:49.3,163272,368.03552202326,520.59547234125,
Men Cat 3/4,39,123900,Sam,Green,Wooden Wheels Racing,,486876,476.26155163977,525.94836874602,
Men Cat 3/4,40,124383,Phillip,Lichtenwalner,Team Hb Hilltop,1 Lap,466857,435.66424218342,531.30126515079,
Men Cat 3/4,41,114795,Rob,Sutherland,Bicycle Revolutions Racing,1 Lap,449174,602.90318754996,536.65416155555,
Men Cat 3/4,42,58218,Jason,Reisenberger,South Mountain Cycle & Cafe,4 Lap,330188,626.05701655863,542.00705796032,
Men Cat 4/5,1,134652,Alex,Hohlov,Riders of Rohan,42:38.1,,419.71295958495,368.49516383021,
Men Cat 4/5,2,127813,Jason,Beckley,Community Bikes and Boards Fly Racing,42:45.1,3122,455.20805596375,372.78278473445,
Men Cat 4/5,3,111091,Benjamin,Coleman,Blue Mountain Velo,42:56.9,442902,462.39071503567,377.0704056387,
Men Cat 4/5,4,119378,Ian,Quinlan,Bikesport/Sly Fox,43:16.0,518255,410.01445584529,381.35802654294,
Men Cat 4/5,5,124381,Aaron,Miller,,43:33.1,485990,425.65015091084,385.64564744719,
Men Cat 4/5,6,117123,Clint,Colbert,Rohan Cycling,43:42.9,456122,391.36652384135,389.93326835143,
Men Cat 4/5,7,103519,Dan,Ciabattoni,Stoudts Brewing Co. / JB Mountain Bikes,43:53.9,384790,449.1674973777,394.22088925568,
Men Cat 4/5,8,132942,Clay,Jones,,44:45.3,,449.92323970877,398.50851015992,
Men Cat 4/5,9,125658,Seth,Boyd,Hill,44:45.4,439686,401.59961067889,402.79613106416,
Men Cat 4/5,10,80635,Joe,Gower,Caffeinated Cyclist Racing,45:10.8,390735,515.42068695799,407.08375196841,
Men Cat 4/5,11,138379,Brandon,Haslip,Bikesport/Sly Fox Racing,45:12.8,356570,472.71523137454,411.37137287265,
Men Cat 4/5,12,81682,Brian,Hazenski,UpstateVelo,45:33.1,341562,436.99489896326,415.6589937769,
Men Cat 4/5,13,78067,Robert,Myaing,LWC FIELD MARSHALS,45:33.3,391987,555.47790574478,419.94661468114,
Men Cat 4/5,14,127410,Frederick,Worthington,QCW Cycling p.b. Breakawaybikes.com,45:50.1,458009,484.17139194096,424.23423558539,
Men Cat 4/5,15,109599,Johnny,Hazel,Bikesport/Sly Fox,45:51.4,440592,514.67024781251,428.52185648963,
Men Cat 4/5,16,117121,Robert,Dombroski,Bicycle Revolutions Racing,46:03.5,456504,462.75102895434,432.80947739388,
Men Cat 4/5,17,110673,Stefan,Vapaa,Imshi Cycles,46:10.8,428072,460.09354702358,437.09709829812,
Men Cat 4/5,18,123904,Danny,Barron,,46:13.8,,549.78243984519,441.38471920237,
Men Cat 4/5,19,142360,Nicholas,Moreno,QCW Cycling p.b. Breakawaybikes.com,46:17.1,512592,431.40315315769,445.67234010661,
Men Cat 4/5,20,123905,Ron,Ramil,Trestle Bridge Racing,46:18.8,460440,597.00152715245,449.95996101086,
Men Cat 4/5,21,134651,Kevin,Huang,,46:19.6,,540,454.2475819151,
Men Cat 4/5,22,152503,Colin,Fitzgerald,Team Ghisallo,46:30.8,234908,540,458.53520281935,
Men Cat 4/5,23,124386,Donald,Lilly,,46:39.6,345894,434.07893744513,462.82282372359,
Men Cat 4/5,24,61363,John,Squeri,,46:39.7,358061,494.39680227101,467.11044462784,
Men Cat 4/5,25,97754,Kris,Durham,Tuckahoe Bike Shop,46:47.5,396911,535.32894258381,471.39806553208,
Men Cat 4/5,26,145572,Dirk,Vander laan,,47:05.7,383032,562.94635904776,475.68568643633,
Men Cat 4/5,27,110577,Brendan,Mcauliffe,,47:33.2,454284,464.09838032206,479.97330734057,
Men Cat 4/5,28,113326,Todd,Townsend,Caffeinated Cyclist Racing,47:34.6,427513,476.45688644509,484.26092824482,
Men Cat 4/5,29,78378,Gary,Wilpizeski,Bicycle Revolutions Racing,47:45.1,388433,515.15151287253,488.54854914906,
Men Cat 4/5,30,126422,Lucas,Snell,Team Hb Hilltop,47:45.7,433154,466.25214479953,492.83617005331,
Men Cat 4/5,31,144032,Aaron,Mcnany,Veloce Coaching,47:55.4,418915,491.02834115369,497.12379095755,
Men Cat 4/5,32,137928,Michael,Reiner,Mason Dixon Velo/The Cycle Works,48:03.5,493113,594.49902015314,501.4114118618,
Men Cat 4/5,33,114795,Rob,Sutherland,Bicycle Revolutions Racing,48:03.8,449174,602.90318754996,505.69903276604,
Men Cat 4/5,34,144015,Zachary,Brennan,Drexel University,48:07.1,497852,553.3490929105,509.98665367029,
Men Cat 4/5,35,133678,Randy,Undercofler,,48:25.6,516729,568.18807587245,514.27427457453,
Men Cat 4/5,36,134643,Dan,Moriarty,,48:33.4,489128,557.99404510428,518.56189547878,
Men Cat 4/5,37,125661,Hector,Hernandez,Team FEC p/b Trek Bikes,48:38.2,459987,563.81989813554,522.84951638302,
Men Cat 4/5,38,145571,Mark,Gerstenschlager,,48:44.4,121737,507.61033851736,527.13713728727,
Men Cat 4/5,39,152504,Thomas,German,Bikesport/Sly Fox,48:56.4,454589,540,531.42475819151,
Men Cat 4/5,40,152165,John,Trussell,Action Wheels,48:59.1,392515,530.91927471233,535.71237909576,
Men Cat 4/5,41,28630,Carlos,Cabalu,Unattached Rider,48:59.8,240443,527.52206534493,540,
Men Cat 4/5,42,142365,Andre,Burton,Drexel Cycling,49:07.1,501057,514.48244979409,544.28762090424,
Men Cat 4/5,43,152040,James,Bennetch,Lupine North America / Team Gretna,49:48.9,489790,552.81019700449,548.57524180849,
Men Cat 4/5,44,133596,William,Gifford,,50:07.1,136188,583.13501148512,552.86286271273,
Men Cat 4/5,45,115952,Christopher,Raia,Imshi Cycles,50:14.9,347558,522.96280668018,557.15048361698,
Men Cat 4/5,46,124389,Michael,Bonner,Sunnybrook Trek/Limerick Chiropractic,51:04.1,402164,558.49224050524,561.43810452122,
Men Cat 4/5,47,152505,Brian,Mc manus,,51:17.2,,540,565.72572542547,
Men Cat 4/5,48,109971,Matt,Nahoum,Dedicated Endurance Training,51:19.3,414888,609.55211409311,570.01334632971,
Men Cat 4/5,49,103506,Timothy,Finn,Swashbuckler Brewery Cycling,51:33.9,,540,574.30096723396,
Men Cat 4/5,50,133629,Sean,Nolan,,51:39.2,467288,631.93312618728,578.5885881382,
Men Cat 4/5,51,125261,Todd,Palmer,Bikesport / Sly Fox,51:39.9,454456,617.06874845277,582.87620904245,
Men Cat 4/5,52,123898,Phil,Luong,Team FEC p/b Trek Bikes,51:40.9,482235,573.72983399001,587.16382994669,
Men Cat 4/5,53,31967,Jason,Reed,Lupine Lighting Systems,51:41.5,,540,591.45145085094,
Men Cat 4/5,54,152506,Bill,Digilio,,51:46.3,,540,595.73907175518,
Men Cat 4/5,55,100189,Ron,Dietrich,Iron Town Cycling,51:50.8,416820,555.54126249747,600.02669265943,
Men Cat 4/5,56,145577,Jason,Voytilla,,51:59.6,519722,660.48405701391,604.31431356367,
Men Cat 4/5,57,145575,Joe,Deangelis,,52:08.2,,613.90651996063,608.60193446792,
Men Cat 4/5,58,145830,Ray,Blessing,Beachwood Bicycles,52:15.5,,604.36984449087,612.88955537216,
Men Cat 4/5,59,144034,Ryan,Close,,52:16.7,485692,651.90407930072,617.17717627641,
Men Cat 4/5,60,98473,Ben,Myers,,1 Lap,449288,540,621.46479718065,
Men Cat 4/5,61,110581,John,Mays,,1 Lap,454104,655.1411713472,625.7524180849,
Men Cat 4/5,62,115629,Gaeson,Taylor,,1 Lap,456495,675.20566288527,630.04003898914,
Men Cat 4/5,63,152170,Daniel,Mcginnis,,1 Lap,,648.9687034521,634.32765989339,
Men Cat 4/5,64,144035,Jake,Beadenkopf,,1 Lap,517319,651.44929397622,638.61528079763,
Men Cat 4/5,65,145574,Mike,Cozza,QCW Cycling p.b. Breakawaybikes.com,1 Lap,428689,648.99520547686,642.90290170188,
Men Cat 4/5,66,148800,Josh,Kulick,,1 Lap,,653.50906609593,647.19052260612,
Men Cat 4/5,67,78383,Andrew,Guers,STOUDTS BREWING CO. / JB MOUNTAIN BIKES,1 Lap,387202,666.71512236082,651.47814351037,
Men Cat 4/5,68,152507,Travis,Wagner,TBR,1 Lap,,540,655.76576441461,
Men Cat 4/5,69,149011,Michael,Kanner,Drexel University,1 Lap,203586,626.54124694355,660.05338531886,
Men Cat 4/5,70,138212,Jim,Baxter,,1 Lap,480769,685.88133463958,664.3410062231,
Men Cat 4/5,71,119380,Isaac,Denham,Bike Line / Sunday Morning Moustache Ride,1 Lap,388918,540,668.62862712735,
Men Cat 4/5,72,150016,Nicholas,Stumpo,Bikesport/ Sly Fox,1 Lap,,693.85089204252,672.91624803159,
Men Cat 4/5,73,146864,Robert,Williams,Caffeinated Cyclist Racing,1 Lap,493695,644.89000422437,677.20386893584,
Men Cat 4/5,74,134648,Andrew,Zhang,,1 Lap,,540,681.49148984008,
Men Cat 4/5,75,59448,Kevin,Casey,,1 Lap,,540,685.77911074432,
Men Cat 4/5,76,119377,Karl,Kuhl,Johnson Matthey Racing,1 Lap,,660.46838500074,690.06673164857,
Men Cat 4/5,77,3947,Todd,Moyer,Whirled Peas,1 Lap,,669.71591446478,694.35435255281,
Men Cat 4/5,78,149016,Paul,Rykaczewski,,1 Lap,,679.46023134391,698.64197345706,
Men Cat 4/5,79,137661,Max,Thorn,Kissena Cycling Club,1 Lap,493730,538.1374457,702.9295943613,
Men Cat 4/5,80,152508,Christopher,Banach,,1 Lap,520517,540,707.21721526555,
Men U15 Juniors,1,31921,Tyler,Jones,Caffeinated Cyclist Racing,8:50:16,416087,529.11589506027,493.02100193899,
Men U15 Juniors,2,124335,Otis,Engel,Long Tail Creative,8:52:18,484819,565.0165458888,515.44657309056,
Men U15 Juniors,3,142349,John,Squeri,,8:52:31,514240,615.28586848891,537.87214424214,
Men U15 Juniors,4,152510,Sam,Stone,,8:52:37,213424,650,560.29771539371,
Men U15 Juniors,5,130162,Kai,Johnson,The Cycle Works/Mason Dixon Velo,8:53:14,488728,559.77171011284,582.72328654528,
Men U15 Juniors,6,33989,Christopher,Brown,OJR MTB,8:53:19,,650,605.14885769685,
Men U15 Juniors,7,152511,Trey,Marks,OJR MTB team,8:53:45,,650,627.57442884843,
Men U15 Juniors,8,152512,Zachary,Lineman,,8:53:46,,650,650,
Men U15 Juniors,9,152513,Derek,Wittlinger,OJRMTB,8:54:42,,650,672.42557115157,
Men U15 Juniors,10,118252,William,Kit jackson,Young Medalists,8:55:24,397863,633.60313826911,694.85114230315,
Men U15 Juniors,11,152514,Zach,Sturm,,8:55:32,,650,717.27671345472,
Men U15 Juniors,12,152515,Colin,Horton,,8:55:49,,650,739.70228460629,
