Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,66,101,587.05182926915,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,72,90,624.05742578252,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,62,98,586.90720105123,
Campton Cross,2013-11-3,Men Cat 4/5 Open,68,100,600.11729103479,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,45,70,586.07060290214,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 4/5 Open,18,31,570.82708739132,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,52,93,581.18596224339,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,64,95,592.2013737508,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,48,91,574.73783835645,
Psi-clocross for Life,2014-11-9,Men Cat 4/5,65,87,668.51066274479,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,61,91,623.61823501764,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,73,116,650.75792309779,
