Race Name,Race Date,Category Name,Place,Total Racers,Points
Fall Into Cross Freakout presented by Rouler,2015-09-27,Men Cat 5,4,8,511.8125274279,
Delta States Grand Prix Round #1,2015-11-1,Men Cat 5,7,34,487.58823529412,
Delta States Grand Prix #3,2015-11-22,Men Cat 5,3,19,442.34285138278,
Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Men Cat 5,1,14,439.59353633127,
Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Men Cat 5,1,16,437.76449031147,
Delta States Grand Prix (Round #1),2016-10-30,Masters 40+ Open,6,22,350.39571993703,
Delta States Grand Prix (Round #2; Race #1),2016-11-12,Masters 40+ Open,3,11,349.70111471807,
Delta States Grand Prix (Round #2; Race #2),2016-11-13,Masters 40+ Open,2,7,381.24792352527,
Delta States Grand Prix (Round #3),2016-11-20,Men Cat 4,4,17,434.43038712466,
Delta States Grand Prix (Round #4; Race #1),2016-12-3,Men Masters 40+ Open,5,9,420.61455198213,
Mardi Cross,2017-03-5,Men A Race Open,12,14,472.60126604005,
Delta States Grand Prix (Round #1),2017-10-22,Men Masters 40+,3,10,365.96922862698,
Delta States Grand Prix Round 2 Day 1,2017-11-4,Men Masters 40+ Open,DNF,5,,
Delta States Grand Prix Round 2 Day 2,2017-11-5,Men Masters 40+ Open,2,6,,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Men Masters 40+ Cat 4/5,1,9,415.57771166985,
Delta States Grand Prix (Round #4; Race #1),2017-12-2,Men Masters 40+,2,8,410.34210585969,
Delta States Grand Prix Round #4 Day 1,2017-12-3,Men Masters 40+,4,11,394.88258365043,
Delta States Grand Prix (Round #5),2017-12-10,Men Masters 40+,3,13,379.40027484281,
Spooky 'Cross Day 1,2018-10-27,Masters Men 40+,2,3,,
Delta States Grand Prix (Round #1; Race #1),2018-11-3,Men Masters 40+ Open,4,7,422.03112097167,
Swamp Otter Classic,2018-11-10,Men Masters 40+ Open,2,10,379.11927488215,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Men Cat 1/2/3,5,5,,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Masters 40+ Open,2,3,,
Delta States Grand Prix (Round #3; Race #1),2018-12-1,Men Cat 1/2/3,DNF,9,485.50452073703,
Delta States Grand Prix (Round #3; Race #1),2018-12-1,Men Masters 40+ Open,DNF,7,490.40439499165,
Delta States Grand Prix (Round #3; Race #2),2018-12-2,Men Masters 40+ Open,2,5,,
Delta States Grand Prix (Round #4; Race #2),2018-12-9,Men Masters 40+ Open,DNF,7,471.92265894052,
Cross at The Fly: LAMBRA CX Cup Race 8 ,2019-12-14,Men Masters 40+ Open,DNF,6,,
Spooky Cross Festival Day 1,2021-10-30,Men  Masters 50+,1,5,,
Spooky Cross Festival Day 2,2021-10-31,Men  Masters 50+,1,6,428.55598234774,
Ridgeland Cyclocross Festival,2021-11-21,Men  Masters 50+,2,6,411.93540965829,
Ridgeland Cyclocross Festival,2021-11-22,Men  Masters 50+,2,6,434.99664141068,
Crooked Letter Cross Day 1,2021-12-4,Men Master 50+ Open,1,4,,
Crooked Letter Cross Day 1,2021-12-4,Men Masters 50+ Open,1,4,,
Crooked Letter Cross 2021 Day 2,2021-12-5,Men Masters 50+ Open,4,4,,
Spooky Cross Festival Day 1,2022-10-29,Men  Masters 50+,1,6,395.53452233653,
Spooky Cross Festival Day 2,2022-10-30,Men  Masters 50+,1,2,,
Ridgeland Cyclocross Festival Day 1,2022-11-19,Men  Masters 50+,1,3,,
Ridgeland Cyclocross Festival Day 2,2022-11-20,Men  Masters 50+,1,3,,
Crooked Letter CX,2022-12-3,Men Masters 50+ Open,1,2,,
