Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross,2015-10-3,Men Juniors 11-14 Open,24,34,718.02840334665,
Hyattsville CX,2015-10-4,Men Junior  U15 9-14 Open,31,44,720.08987011473,
Charm City Cross Day 1,2015-10-10,  914,20,48,627.16361222429,
Charm City Cross Day 2,2015-10-11,Men Jr 1114,18,28,682.23626043557,
Schooley Mill CX,2015-10-18,Junior Men 10-14,31,62,668.12631227442,
DCCX Day 2,2015-10-25,Junior Men 10-14,27,42,706.79269035888,
Howard County Biketoberfest Cross,2015-10-31,U15 Men,17,31,686.4847040371,
Ed Sander Memorial CX,2015-11-1,Junior Men U15,24,42,721.42617593769,
South Germantown Cyclocross,2015-11-14,Men Juniors 11-14 Open,14,24,680.29493887667,
Rockburn Cross,2015-11-15,Men Juniors 9-14 Open,20,56,617.82410905677,
Winchester Apple Cross Day 2,2015-11-22,Junior Men U15,16,27,662.44973312577,
Granogue Cross,2016-09-4,Men Juniors 9-14 Open,10,18,650,
Hub Labels Cyclocross Challenge,2016-09-11,Men Junior Boys 11-12  Open,8,20,630.06043389459,
SykeloCross,2016-09-25,Men Junior Boys 11-12  Open,6,17,616.4552078571,
MPPCX  ,2016-10-1,Men Juniors 8-15 Open,7,41,539.72750478909,
Charm City Cross Day 1,2016-10-8,Men Juniors 9-14,19,43,651.84195823722,
Charm City Cross Day 2,2016-10-9,Men Juniors 9-14,20,47,623.39996570517,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 11-12  Open,4,31,550.62395747975,
DCCX Day 1,2016-10-22,Men Juniors 11-12 Open,8,28,579.37701482362,
Biktoberfest CX,2016-10-29,Men Junior Boys 11-12  Open,5,29,553.92641291867,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys 11-12  Open,5,26,542.60813293473,
Rockburn Cross,2016-11-13,Men Junior U13 9-12 Open,5,28,558.57441825787,
Winchester Apple Cross Day 2,2016-11-20,Men Open Junior U13 9-12,6,9,623.75533945328,
MABRA CX Championships,2016-11-27,Men Open Junior U13 9-12,7,25,560.21218146368,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Junior 11-14 Men,8,35,524.73004906949,
Granogue Cross,2017-09-3,Men Juniors 12-14,7,12,590.32480564582,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open Junior Boys 13-14 9,9,17,650,
SykeloCross,2017-09-24,Men Open Junior Boys 13-14 9,10,19,614.10800384938,
Charm City Cross Day 1,2017-10-7,Men Juniors 13-14,10,20,601.11615172149,
Charm City Cross Day 2,2017-10-8,Men Juniors 13-14,7,17,572.78462180177,
Schooley Mill Cross,2017-10-15,Men Open Junior Boys 13-14 9,13,22,647.8913561936,
BiketoberfestCX,2017-10-28,Men Open Junior Boys 13-14 9,9,17,663.41166269782,
Ed Sander Memorial CX,2017-11-5,Men Open Junior Boys 13-14 9,11,17,612.87420567847,
Rockburn Cross,2017-11-12,Men Open Junior Boys 13-14 9,10,19,667.96175729496,
Winchester AppleCross,2017-11-19,Men Open Junior Boys 13-14 9,7,12,570.19888736776,
Bike Doctor CX,2017-12-9,Men Junior 9-14 Open,3,9,576.31202480511,
Granogue Cross,2018-09-2,Men Juniors 13-14,4,7,557.06958447955,
Hub Labels Cyclocross Challenge,2018-09-9,Men Junior Boys 13-14 9 Open,6,26,536.44210119295,
SykeloCross Day 1,2018-09-22,Men Open Junior Boys 13-14 9,9,29,578.35811626362,
Charm City Cross Day 1,2018-10-6,Men Juniors 13-14,20,39,603.36309767725,
Charm City Cross Day 2,2018-10-7,Men Juniors 13-14,13,38,545.36068248934,
Rockburn Cross,2018-11-11,Men Open Junior Boys 13-14 9,21,35,652.82727289777,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U15 9-14,13,31,561.69828574383,
Reckless Cross at Redgate,2019-09-22,Men Open U19  9-18,13,18,604.5038492023,
BiketoberfestCX,2019-10-26,Men Open U19  9-18,13,20,594.24773103485,
Falkorburg Cross,2019-10-27,Men Open Junior  15-18 9,10,11,628.2531275904,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U19 9-18,12,16,585.90963553046,
Rockburn Cross,2019-11-17,Men Open Junior  15-18 9,21,24,666.74794332976,
Charm City Cross,2021-10-3,Men 9-18,27,34,612.15703136075,
