First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,White,Crooked Letter Cross Day 1,2021-12-4,Single Speed Open,1,5,,
Jack,White,Crooked Letter Cross Day 1,2021-12-4,Men Open,2,7,311.24103066589,
Michael,Macgown,Crooked Letter Cross Day 1,2021-12-4,Men Open,14,7,452.53028403778,
Jack,White,Crooked Letter Cross Day 1,2021-12-4,Men Single Speed Open,1,5,,
Scott,Kuppersmith,Cyclocross on the River Day 2,2019-11-10,Men Cat 1/2/3/4,1,5,,
Landen,Brookshire,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Cat 4/5,5,6,464.32555749556,
Landen,Brookshire,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Men Cat 4/5,7,7,500.80994788267,
Landen,Brookshire,Spooky 'Cross Day 2,2018-10-28,Junior Boys U15,1,7,432.28362438583,
Layne,Presley,Spooky 'Cross Day 2,2018-10-28,Junior Boys U15,2,7,462.84660396052,
Lawson,Presley,Spooky 'Cross Day 2,2018-10-28,Junior Boys U15,3,7,493.40958353522,
Landen,Brookshire,Spooky 'Cross Day 2,2018-10-28,Mens Cat 4/5,3,3,,
Landen,Brookshire,Spooky 'Cross Day 1,2018-10-27,Men Cat 4/5,2,2,,
Landen,Brookshire,Spooky 'Cross Day 1,2018-10-27,Junior Boys U15,1,10,359.40137400504,
Layne,Presley,Spooky 'Cross Day 1,2018-10-27,Junior Boys U15,2,10,377.36864297052,
Lawson,Presley,Spooky 'Cross Day 1,2018-10-27,Junior Boys U15,3,10,395.335911936,
