First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wyatt,Glass,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Junior 9-10 Open,6,6,801.97096574808,
Wyatt,Glass,Indy Cross II - Paul Ruster Park,2020-11-8,Men Junior 9-10 Open,5,9,750,
Wyatt,Glass,Indy Cross II - Ellenberger Park,2020-10-25,Men Junior 9-10 Open,7,9,806.12561801414,
Wyatt,Glass,Indy Cross II - Rhodius Park,2020-10-11,Men Junior 9-10 Open,5,9,769.06125245713,
Wyatt,Glass,Indy Cross - Washington Park,2020-09-19,Men Junior 9-10 Open,8,15,750,
Noah,Demuth,Trek CX Cup Day 3,2019-09-22,Men Junior 17-18 Open,19,19,488.20463331278,
Niels,Stringer,Trek CX Cup Day 3,2019-09-22,Men Junior 11-12 Open,16,24,724.51708542368,
Noah,Demuth,Trek CX Cup Day 2,2019-09-21,Men Junior 17-18 Open,19,22,463.57582424586,
Sam,O'brien,OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,21,53,471.58672141911,
Sam,O'brien,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,31,69,472.8058468398,
Joseph,Sierpina,OVCX Finale at Carter Park,2017-12-2,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,28,39,730.54118898696,
Soren,Christensen,Storm Eva Bandman,2017-10-22,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,40,43,826.53571939379,
Roman,Sierpina,Major Taylor 'Cross Cup Day 1,2016-12-3,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,9,34,488.424057872,
Noah,Demuth,Sugar Branch GP of Cyclocross,2016-11-20,Men   Cat 4/Cat 4 40+/Junior  15-18,39,44,703.84613857703,
Levi,Wolff,Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,32,55,548.17379069125,
Levi,Wolff,Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,55,62,686.52621905666,
Lanier,Ash,Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,59,63,692.14127043476,
Mackenzie,Mason,Harbin Park CX,2016-09-25,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,29,44,749.42997918312,
Aaron,Napier,BloomingCross,2016-09-18,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,23,38,670.59776398011,
Luke,Napier,BloomingCross,2016-09-18,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,31,38,764.02615898664,
Aaron,Napier,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Junior 10-14 Open,17,39,617.51235340894,
Stella,Ford,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Junior 10-14 Open,27,39,725.80450871247,
Mackenzie,Mason,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Junior 10-14 Open,33,39,790.77980189459,
Jacob,Collins,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,56,61,685.13729567549,
Benjamin,Collins,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,61,61,719.9702466376,
