Race Name,Race Date,Category Name,Place,Total Racers,Points
VCU Collegiate Cyclocross,2011-11-5,Cat 4 Men,13,17,580.5,
Vint Hill Cyclocross,2011-11-19,Men'S Category 4,14,22,565.44843056805,
VACX State Championships,2011-11-27,CAT 4 MEN,24,34,581.05960325518,
Luray Caverns CX,2011-12-11,Cat 4 Men,15,28,534.2251670972,
Tacchino Cyclocross,2012-09-9,MEN 3-4,78,90,527.33021334302,
VACX Turkey Run Cross,2012-09-30,Men 4,17,31,548.900413569,
Richmond Festival of Cross,2012-10-6,Men Cat 3/4  ,33,50,475.07786307473,
Richmond Festival of Cross,2012-10-7,Men Cat 3/4  ,25,28,471.58033840094,
Rocktown Cyclocross Fest,2012-10-14,Men 4,12,25,540,
Rocktown Cyclocross Fest,2012-10-14,Men 3/4,37,45,532.36509469377,
Urban Cross at IX,2012-10-28,Men Cat 4 Senior ,7,22,505.44447827762,
VCU Collegiate Cyclocross Race ,2012-11-4,Men cat 4  ,DNF,32,664.59152829773,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Cat 3/4  ,27,44,470.79053412698,
Virginia Cyclocross State Championships,2012-11-25,Men Cat 4/5  ,6,15,460.50062504318,
Trashmore Cross,2012-12-1,Men 4  open,6,38,446.07273394909,
Luray Caverns CX,2012-12-9,Men Cat 4  ,6,26,445.86007758234,
VACX Finals,2012-12-16,Men  4 ,8,29,460.76677013668,
Jamestown Cyclocross,2013-09-14,Men Cat 4/5,12,39,489.5026144513,
Jamestown Cyclocross,2013-09-14,Men Masters 45+,11,18,450.79291981539,
Turkey Run Cross Saturday,2013-09-28,MEN 4/5,15,31,505.07901782011,
Richmond Festival of Cross Day 1,2013-10-5,Men Cat 4/5,17,34,540,
VACX Finals,2013-12-15,Men 45+,9,12,506.05657535825,
Sorry honey I've gotta work late,2014-10-1,Cyclocross Men,25,41,430.22550493522,
Richmond Festival of Cross Day 1,2014-10-4,Men Masters 45+,18,18,557.79703466735,
VCU Cyclocross Race,2014-11-2,Men's 45+,20,21,567.77425031576,
Shields Lake CX 2014,2014-12-14,Men MR Master 45+,15,21,543.41138536057,
Shields Lake CX 2014,2014-12-14,Men 4 18+,17,34,529.32308432965,
SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 4,17,34,532.36496555811,
SLCX - Shields Lake Cyclocross,2014-12-14,Men Master 45+ Masters,15,21,543.41138536057,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Master 45+,16,20,520.07735165118,
Richmond Festival of CX,2015-11-22,Men 45 Masters,16,20,509.22779252666,
Trashmore Cross ,2015-12-6,Men Master 45+ Cat 1/2/3/4,12,18,450.45486606709,
Trashmore Cross ,2015-12-6,Men Cat 4/5,12,29,507.51035451459,
Luray Caverns CX,2016-09-10,Men MASTERS 45+,16,25,488.42513307517,
Luray Caverns CX,2016-09-10,Men CAT 3-4,DNF,19,557.218043503,
Richmond Festival of CX Day 1,2016-10-1,Men Cat 3/4,16,21,473.95380666507,
Richmond Festival of CX Day 2,2016-10-2,Men Master 45+ Open,15,22,489.87730029709,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Cat 3/4,14,15,474.41989160085,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Men Master 45+,16,21,510.01083565615,
Trashmore Cross,2016-11-13,Men 3/4,13,13,483.34368712008,
Trashmore Cross,2016-11-13,Men  45+,7,19,399.31041338819,
SLCX,2016-12-10,Men Masters 45+,12,15,460.37206697718,
Luray Caverns CX,2017-09-9,Men  50+,8,16,455.58900395091,
Rocktown Cyclocross Festival,2017-09-17,Men Master 50+ Open,6,9,480.93441184231,
Richmond Festival of CX,2017-10-14,Men Cat 3/4,13,15,446.62878624449,
Richmond Festival of CX,2017-10-15,Men 50+,11,18,499.39521252496,
Richmond Festival of CX,2017-10-15,Men Cat 4/5,32,106,566.73177023106,
Richmond Festival of CX,2017-10-15,Men Cat 4/5,32,106,566.73177023106,
VACX State Championships,2017-11-25,Cat 4/5,8,38,420.2230547086,
VACX State Championships,2017-11-25,MENS 50+,19,20,566.40249059165,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men Cat 4/5,8,34,425.52308933881,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men 50+ Open,8,10,476.56468540779,
Shields Lake Cyclo-cross,2017-12-10,Men Cat 4/5,9,20,487.89033699745,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Cat 4/5,24,49,540,
Turkey Run CX,2018-10-28,Men Master 50+,9,14,485.00438733212,
Turkey Run CX,2018-10-28,Men Cat 4/5,14,25,516.29938179827,
Bennetts Creek CX,2018-11-10,Men Men's 4/5,13,27,481.67535616017,
Bennetts Creek CX,2018-11-10,Men Men's 50+ Masters,11,12,558.51182298598,
Shields Lake CX,2018-11-17,Men Cat 4/5,18,32,567.58697466468,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Men's CAT 4/5,7,35,433.02144375915,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 50+,22,42,463.53784791465,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 50+,26,40,498.40150639707,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Master 50+ Open,13,21,480.52898121914,
Gillies Creek CX Presented by Outpost Richmond,2019-12-8,Men Cat 4/5,10,23,475.77837554968,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 50+ Cat 1/2/3/4,20,27,440.89051747423,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 50+,24,28,486.72696604711,
Richmond Festival of CX,2021-10-24,Men Masters 50+,14,22,518.81763688196,
Castle Hill CX,2021-11-20,Men  50+,9,15,475.98114225014,
Gillies Creek CX,2021-12-11,Men  Masters  50+,8,22,448.46263019766,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 50+,30,34,450.92929328927,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+ Cat3/4/5,22,30,529.41237302919,
Richmond Festival of CX,2022-10-23,Men Cat 4,19,20,636.64549501982,
Richmond Festival of CX,2022-10-23,Men Masters 50+,17,20,515.96121986711,
VACX Castle Hill CX,2022-11-20,Men  Masters 50+,7,12,491.69886118979,
Richmond Festival of CX,2023-10-29,Men 50 Masters,14,24,519.74871698199,
Castle Hill CX 2023,2023-11-18,Men  Masters 50+,9,13,465.53270109628,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Men's Master's 50+,12,22,417.58332973108,
