Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CX Cup,2018-09-22,Men Junior 15-16 Open,27,32,523.5746349959,
Badger Prairie Cross,2018-10-13, Category 5,11,36,481.67620827162,
Battle of Waterloo CX,2018-11-24,Men Junior 15-18,3,3,,
Flyover Silver Creek,2019-09-7, Category 3/4,32,41,470.77434709415,
Jingle Cross Day 1,2019-09-13,Men Junior 17-18 Open,3,4,,
Jingle Cross Day 2,2019-09-14,Men Junior 17-18 Open,8,15,438.25080452324,
Jingle Cross Day 3,2019-09-15,Men Junior 17-18 Open,7,8,481.980619585,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,45,119,470.80567193092,
Trek CX Cup Day 2,2019-09-21,Men Junior 17-18 Open,15,22,424.54400525216,
Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,24,43,422.96437723786,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,49,66,474.61077986596,
Cross Fire,2019-10-26,Elite Category 3/4,40,48,498.83240901371,
Fat Kats Cross Race,2019-11-16,Elite Category 3/4,25,30,486.2234852206,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Men Junior 15-18,3,11,407.411068227,
Kringle Kross at Wern Valley,2020-11-7,Men Elite Category 4,11,13,470.00718324409,
