Race Name,Race Date,Category Name,Place,Total Racers,Points
Radquer Wädenswil - C2,2008-10-4,Elite men,27,36,234.66666666667,
Badiquer Schmerikon - C2,2008-10-5,Elite Men,33,38,242.57894736842,
Supercross Baden,2012-09-16,Elite Men,37,39,258.43166097214,
Supercross Baden,2013-09-15,Elite Men,26,38,234.17299100589,
Radcross Illnau,2014-09-28,Men Elite,23,32,249.67736343056,
GP 5 Sterne Region,2014-10-12,Men Elite,14,25,226.26587031084,
Flückiger Cross Madiswil,2014-11-16,Men Elite,13,32,204.92423023701,
Schlosscross,2014-11-23,Men Elite,24,35,241.12169826358,
Internationales Radquer Dagmersellen,2014-12-26,Men Elite,18,26,236.30205835373,
Radquer Bussnang,2015-01-2,Men Elite,14,29,202.07472811623,
Swiss National Championships,2015-01-11,Men Elite,12,19,197.75591270901,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,28,43,213.83264284755,
GP 5 Sterne Region,2015-10-11,Men Elite,20,24,239.3063501224,
Flückiger Cross Madiswil,2015-11-15,Men Elite,16,32,206.28497013642,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,38,44,237.64182657827,
Crossrace GP Luzern,2015-12-26,Men Elite,26,37,231.61751939387,
EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,31,43,215.39070556015,
Swiss National Championships,2016-01-10,Men Elite,16,28,200.65376126424,
