Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat CX3  00-99,1,59518,Scott,Cowart,,,332466,321.08229767993,285.13609084006,
Men Cat CX3  00-99,2,51721,Jesse,Pipes,Boone Velo,,257009,313.19665019396,290.07236801805,
Men Cat CX3  00-99,3,54368,Richard,Tsui,Cycleworks - Mt. Airy,,205667,334.41595684837,295.00864519603,
Men Cat CX3  00-99,4,51734,Linus,Owen-garni,Garneau Custom p/b Powerbar,,271287,350.86441902485,299.94492237402,
Men Cat CX3  00-99,5,72188,Gregory,Grosicki,Wake Forest University p/b Carolinas Pain Institut,,288983,414.44782756537,304.881199552,
Men Cat CX3  00-99,6,66045,Patrick,Beeson,,,87936,367.593233224,309.81747672999,
Men Cat CX3  00-99,7,51850,Matthew,Bruner,Carolina Bicycle Company,,304444,412.18278612736,314.75375390798,
Men Cat CX3  00-99,8,54369,Walker,Shaw,NCCX,,285782,308.63208726613,319.69003108596,
Men Cat CX3  00-99,9,54370,Luca,Shaw,Nccx,,285781,359.64204030046,324.62630826395,
Men Cat CX3  00-99,10,51725,Brett,Rumble,Giordana-Clif Bar-BRICA,,302938,352.73820661221,329.56258544194,
Men Cat CX3  00-99,11,51615,Andy,Fedoriw,Tricyclists BRC,,262373,355.57116908784,334.49886261992,
Men Cat CX3  00-99,12,51582,Carl,Peltzer,Clemmon's Bike Shop,,251499,399.68012292852,339.43513979791,
Men Cat CX3  00-99,13,49366,Dennis,Pike,Tri-Cyclists BRC,,260273,346.44730884925,344.37141697589,
Men Cat CX3  00-99,14,69529,Andrew,Mitchertree,,,126985,381.61943188201,349.30769415388,
Men Cat CX3  00-99,15,69483,Rob,Mchardy,,,205842,430.37132279456,354.24397133187,
Men Cat CX3  00-99,16,51644,Keith,Handlon,HappyTooth/Bandwidth.com,,298994,351.47778011378,359.18024850985,
Men Cat CX3  00-99,17,73835,Russell,Lacy,CRCA/L. Raphel - Leopard Cycles,,,372.02406691942,364.11652568784,
Men Cat CX3  00-99,18,51836,T,Wood,Giordana/Clifbar,,94775,391.0566052901,369.05280286582,
Men Cat CX3  00-99,19,51727,Justin,Joyce,Mock Orange Racing,,100788,421.59844205248,373.98908004381,
Men Cat CX3  00-99,20,59473,Paul,Mckeithan,Studio 7 Multisport,,304972,409.88921157855,378.9253572218,
Men Cat CX3  00-99,21,2419,Dwight,Wyatt,Carolina Fatz,,220066,360.49550745709,383.86163439978,
Men Cat CX3  00-99,22,122917,Scott,Miller,Saddleblock,,195530,305.17230966663,388.79791157777,
Men Cat CX3  00-99,23,59446,Michael,Byrd,Giordana Clif Bar,,118798,374.60913184597,393.73418875576,
Men Cat CX3  00-99,24,51840,Raymond,Laffin,NCCX,,60474,414.30508662802,398.67046593374,
Men Cat CX3  00-99,25,59504,Chris,Sugar,Carolina Bicycle Company,,123511,408.55499297047,403.60674311173,
Men Cat CX3  00-99,26,51710,Bruce,Stauffer,Trek Bicycle Store,,275994,331.35338427845,408.54302028971,
Men Cat CX3  00-99,27,69534,Michael,Vestal,Clemmons Racing.,,179415,417.1706433948,413.4792974677,
Men Cat CX3  00-99,28,54428,Neal,Boyd,Giordana-Clif Bar-BRICA,,132386,386.50635565968,418.41557464569,
Men Cat CX3  00-99,29,71813,Alvin,Thomas,Revolution Cycles,,180595,439.50353778281,423.35185182367,
Men Cat CX3  00-99,30,59461,Steve,Noiret,Cycle-SmartInc.,,333626,383.24281799822,428.28812900166,
Men Cat CX3  00-99,31,51743,Douglas,Ahrens,Studio7,,328830,424.24335906202,433.22440617964,
Men Cat CX3  00-99,32,59540,Kenneth,Nelson,Saddleblock,,130528,335.55748520075,438.16068335763,
Men Cat CX3  00-99,33,60226,Bradley,Jacobs,Saddleblock/Paceline,,269864,354.08608376537,443.09696053562,
Men Cat CX3  00-99,34,69535,Eric,Hoffman,Inland Construction/Twin Six,,341554,440.15182250325,448.0332377136,
Men Cat CX3  00-99,35,51709,Andrew,Stackhouse,Pirate Race Productions,,206712,384.48045080135,452.96951489159,
Men Cat CX3  00-99,36,58350,Brian,Bilich,Revolution Cycles,,278487,411.14290661051,457.90579206958,
Men Cat CX3  00-99,37,51755,Michael,Raynor,Velosports Racing Asheville,,281682,451.12082259979,462.84206924756,
Men Cat CX3  00-99,38,54395,Alexander,Fowler,Pirate Race Productions p/b Alpha,,261787,482.66804783273,467.77834642555,
Men Cat CX3  00-99,39,5875,Johann,Liljengren,Tri-Cyclists,,220623,409.19463825092,472.71462360353,
Men Cat CX3  00-99,40,70320,Owen,Simpson,Fuji,,206017,465.0118128318,477.65090078152,
Men Cat CX4  ,1,69514,Jason,Biggs,FS Series,,361447,376.99674659811,373.71287535978,
Men Cat CX4  ,2,69493,Tyler,Perkins,,,270833,502.99512890707,382.54769477999,
Men Cat CX4  ,3,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,474.84069092761,391.3825142002,
Men Cat CX4  ,4,69485,Kurt,Hahn,Hawley's Bicycle World,,356476,365.71637201035,400.2173336204,
Men Cat CX4  ,5,6053,Joseph,Grimm,,,70293,467.14918139116,409.05215304061,
Men Cat CX4  ,6,69489,Travis,Arnold,Hawley's Bicycle World Race Team,,1962,396.56803017653,417.88697246082,
Men Cat CX4  ,7,59525,William,Mcglaughon,CLEMMONS BICYCLE,,288008,506.52391209295,426.72179188103,
Men Cat CX4  ,8,51780,Tomas,Kelemen,,,303168,459.15985425949,435.55661130123,
Men Cat CX4  ,9,59397,Wojtek,Dyszkiewicz,Uptown Cycles p/b 36th Street Racing,,352302,444.82731830149,444.39143072144,
Men Cat CX4  ,10,30010,Jonathan,Davis,Code One,,70290,486.57537026666,453.22625014165,
Men Cat CX4  ,11,70303,Slade,Moore,,,131836,429.6865643639,462.06106956185,
Men Cat CX4  ,12,51779,Adam,Koch,,,121699,538.426136995,470.89588898206,
Men Cat CX4  ,13,69497,Zachary,Griffiths,Unattached,,361115,508.94273892755,479.73070840227,
Men Cat CX4  ,14,51588,Justin,Cooper,Durham Cares,,307281,515.32408150259,488.56552782247,
Men Cat CX4  ,15,59382,Lonnie,Richardson,Revolution Cycles NC,,283297,515.0699860831,497.40034724268,
Men Cat CX4  ,16,59390,Brian,Opitz,na,,293830,409.51381463024,506.23516666289,
Men Cat CX4  ,17,71806,Kyle,Sorensen,,,235408,604.95347257951,515.0699860831,
Men Cat CX4  ,18,54390,Julio,Lopez,Fiets Maan Racing,,304192,527.60238941543,523.9048055033,
Men Cat CX4  ,19,75506,Andrew,Gould,,,365070,540,532.73962492351,
Men Cat CX4  ,20,71797,Kelley,Montoya,Cycletherapy,,343984,429.74822984727,541.57444434372,
Men Cat CX4  ,21,69561,Matthew,Patterson,,,,555.32337662338,550.40926376392,
Men Cat CX4  ,22,75507,Aaron,Wyatt,,,349354,540,559.24408318413,
Men Cat CX4  ,23,75503,Kurt,Schoppe,,,358701,540,568.07890260434,
Men Cat CX4  ,24,51607,Matvey,Farber,Turtle Rescue Squad,,304697,577.92874334248,576.91372202454,
Men Cat CX4  ,25,71809,Jasen,Taylor,coolbreezecyclery/trek store charlotte,,204107,576.00414689141,585.74854144475,
Men Cat CX4  ,26,75508,Shannon,St clair,brushy mtn bicycles,,173705,540,594.58336086496,
Men Cat CX4  ,27,75509,David,Kraxberger,,,364952,540,603.41818028516,
Men Cat CX4  ,28,51774,Henderson,Mcginnis,,,331114,536.26557413469,612.25299970537,
Men Cat CX4  ,29,71795,Robert,Coghill,,,361862,626.40483454206,621.08781912558,
Men Cat CX4  ,30,59429,Jon,Clark,,,315112,598.33213973746,629.92263854579,
Men Cat CX4  ,31,51742,Daniel,Allen,Clemmons Bicycle,,274192,514.87197583548,638.75745796599,
Men Cat CX4  ,32,59388,Christopher,Joseph,,,309591,567.79579518192,647.5922773862,
Men Cat CX4  ,33,50401,Jacob,Smith,,,320250,472.41186351624,656.42709680641,
Men Elite Masters 35+ (CX123)  34-99,1,2326,Timothy,Hopkin,NCCX,,16709,275.45090634813,214.83545831992,
Men Elite Masters 35+ (CX123)  34-99,2,51828,Eric,Marland,Boone Velo,,91085,256.30571953383,221.8608186567,
Men Elite Masters 35+ (CX123)  34-99,3,76359,Charlie (jimmy),Bruner,Inland Construction / Back to Dirt,,151753,245.93126305415,228.88617899348,
Men Elite Masters 35+ (CX123)  34-99,4,33838,Joshua,Whitmore,Globalbike P/B Catoma,,38071,239.64220992521,235.91153933025,
Men Elite Masters 35+ (CX123)  34-99,5,36079,Jeffrey,Welch,Fiets Maan Racing,,37647,256.00581148234,242.93689966703,
Men Elite Masters 35+ (CX123)  34-99,6,69554,Christopher,Blake,Bitter Dose Cycling,,3868,256.54622115209,249.96226000381,
Men Elite Masters 35+ (CX123)  34-99,7,54425,Jason,Morgan,NCCX,,113325,254.06489252607,256.98762034058,
Men Elite Masters 35+ (CX123)  34-99,8,2405,Randy,Shields,Carolina Masters,,32470,263.59465495627,264.01298067736,
Men Elite Masters 35+ (CX123)  34-99,9,45384,Joseph,Carpisassi,SmartStop/M.O.B p/b Ridley,,208605,282.45492260176,271.03834101414,
Men Elite Masters 35+ (CX123)  34-99,10,51884,Jeff,Varner,SmartStop/M.O.B p/b Ridley,,270356,305.01586224659,278.06370135091,
Men Elite Masters 35+ (CX123)  34-99,11,35149,Robb,Peterson,Cycleworks,,270019,312.73627238733,285.08906168769,
Men Elite Masters 35+ (CX123)  34-99,12,35891,Mark,Overby,Garneau Custom p/b Powerbar,,247907,303.35921150904,292.11442202447,
Men Elite Masters 35+ (CX123)  34-99,13,69518,Russel,Henderson,nccx,,269863,327.69545435581,299.13978236124,
Men Elite Masters 35+ (CX123)  34-99,14,36084,Shawn,Moore,Fiets Maan Racing,,24958,342.4024319409,306.16514269802,
Men Elite Masters 35+ (CX123)  34-99,15,51838,Matthew,Canter,Hearts Racing Club,,6024,308.88667331755,313.1905030348,
Men Elite Masters 35+ (CX123)  34-99,16,75516,Mark,Carey,,,85270,330,320.21586337157,
Men Elite Masters 35+ (CX123)  34-99,17,22789,Daryl,Rains,Smart Stop/MOB,,64810,309.55181304713,327.24122370835,
Men Elite Masters 35+ (CX123)  34-99,18,44107,Randy,Jones,Garneau Custom p/b PowerBar,,202057,341.7016148608,334.26658404513,
Men Elite Masters 35+ (CX123)  34-99,19,51733,Dale,Zuckert,Inland Contruction,,122216,350.84590593273,341.2919443819,
Men Elite Masters 35+ (CX123)  34-99,20,20427,John,Koury,Drake's Coffee,,109849,348.02070360031,348.31730471868,
Men Elite Masters 35+ (CX123)  34-99,21,124394,Todd,Davis,KCOI Boulevard,,159250,287.89988456661,355.34266505546,
Men Elite Masters 35+ (CX123)  34-99,22,51731,David,Hause,Bitter Dose,,62197,375.2188814934,362.36802539223,
Men Elite Masters 35+ (CX123)  34-99,23,59080,Fred,Mitchell,Cycletherapy,,221438,341.77830709596,369.39338572901,
Men Elite Masters 35+ (CX123)  34-99,24,51839,Michael,Tennyson,SmartStop Mock Orange Bikes p/b Ridley,,271297,353.94147707628,376.41874606579,
Men Elite Masters 35+ (CX123)  34-99,25,72165,Rick,Pyle,na,,243883,349.45024738952,383.44410640256,
Men Elite Masters 35+ (CX123)  34-99,26,44109,Eric,Webster,Garneau Custom p/b PowerBar,,37516,355.65126592397,390.46946673934,
Men Elite Masters 35+ (CX123)  34-99,27,51627,Lonnie,Brooks,Moses Cone / Cycles DeOro,,48585,390.01915189519,397.49482707612,
Men Elite Masters 35+ (CX123)  34-99,28,59386,Brian,Lefevre,,,305402,388.54331236846,404.52018741289,
Men Elite Masters 35+ (CX123)  34-99,29,12011,Robert,Pugh,Fiets Maan Racing,,28821,350.9313051846,411.54554774967,
Men Elite Masters 35+ (CX123)  34-99,30,59444,Marty,Cloer,Bikesource,,76050,379.36018786894,418.57090808645,
Men Elite Men (Pro CX1/2)  00-99,1,5673,Travis,Livermon,Smart Stop/Mock Orange pb Ridley,,161583,164.27623245279,171.40699897467,
Men Elite Men (Pro CX1/2)  00-99,2,16388,Robert,Marion,American Classic/Blue,,220597,190.64532929772,178.96766351989,
Men Elite Men (Pro CX1/2)  00-99,3,810,Nathaniel,Ward,Ken's Bike Shop/Embrocation Cycling Journal,,217857,214.28912083321,186.52832806511,
Men Elite Men (Pro CX1/2)  00-99,4,25238,Scott,Frederick,Inland Construction,,66359,200.03142860319,194.08899261034,
Men Elite Men (Pro CX1/2)  00-99,5,2546,Nathanael,Wyatt,Carolina Fats pb Industry Nine,,127000,256.93296222508,201.64965715556,
Men Elite Men (Pro CX1/2)  00-99,6,6616,Jonathan,Hamblen,Smartstop-MockOrangeBikes p/b Ridley,,14782,194.4266485388,209.21032170079,
Men Elite Men (Pro CX1/2)  00-99,7,3507,Charles,Storm,Storm Racing Team,,110876,236.40764357136,216.77098624601,
Men Elite Men (Pro CX1/2)  00-99,8,16477,Eric,Muehl,Industry Nine/ Highland Brewery,,246666,217.67760004756,224.33165079124,
Men Elite Men (Pro CX1/2)  00-99,9,56411,Neil,Bezdek,SmartStop-MOB p/b Ridley,,276693,323.47806068421,231.89231533646,
Men Elite Men (Pro CX1/2)  00-99,10,25222,Alex,Ryan,Champion System/Cannondale,,173542,225.6520023462,239.45297988169,
Men Elite Men (Pro CX1/2)  00-99,11,51579,Byron,Rice,Inland Construction/Back To Dirt,,288002,262.13497351736,247.01364442691,
Men Elite Men (Pro CX1/2)  00-99,12,41645,Thatcher,Hurt,Boone Bike,,258195,238.10988317381,254.57430897214,
Men Elite Men (Pro CX1/2)  00-99,13,51829,Chase,Dickens,American Classic / Blue,,253981,257.87154784841,262.13497351736,
Men Elite Men (Pro CX1/2)  00-99,14,12211,Michael,Koballa,Storm Racing Team,,256611,276.64991757686,269.69563806259,
Men Elite Men (Pro CX1/2)  00-99,15,130,Nathan,Pfeifer,,,253397,268.64132670463,277.25630260781,
Men Elite Men (Pro CX1/2)  00-99,16,51854,Austin,Jones,Wake Forest University p/b Carolinas Pain Institut,,329052,319.83614331915,284.81696715304,
Men Elite Men (Pro CX1/2)  00-99,17,69530,Keith,Jennings,Garneau Custom p/b Powerbar,,159497,232.2052246257,292.37763169826,
Men Elite Men (Pro CX1/2)  00-99,18,51830,John,Cox,SmartStop/MOB,,171150,269.21720855211,299.93829624348,
Men Elite Men (Pro CX1/2)  00-99,19,54367,Justin,Mckean,Giordana Cliff Bar Brica,,283843,303.55942799435,307.49896078871,
Men Elite Men (Pro CX1/2)  00-99,20,22803,Charles,Von isenburg,Smart Stop/MOB,,132489,285.57418215175,315.05962533393,
Men Elite Men (Pro CX1/2)  00-99,21,69531,Benjamin,Zawacki,Smartstop-MockOrangeBikes p/b Ridley,,144633,276.84248803425,322.62028987916,
Men Elite Men (Pro CX1/2)  00-99,22,51645,Benjamin,Turits,Garneau Custom p/b Powerbar,,143905,314.95727257096,330.18095442438,
Men Elite Men (Pro CX1/2)  00-99,23,2279,John,Degele,Storm Racing,,71708,320.99433799063,337.74161896961,
Men Elite Men (Pro CX1/2)  00-99,24,5814,James,Mccabe,Wake Forest University p/b Carolinas Pain Institut,,267691,336.120332962,345.30228351483,
Men Elite Men (Pro CX1/2)  00-99,25,25294,Jeremiah,Dyer,Smartstop-MockOrangeBikes p/b Ridley,,281799,293.06329825344,352.86294806006,
Men Junior10-14  ,1,51805,Trevor,Laffin,NCCX,,325636,534.56669761045,486.77923043413,
Men Junior10-14  ,2,51769,Levi,Marland,Boone Bike/Specialized,,253785,512.47995963011,518.14655589314,
Men Junior10-14  ,3,51879,Henry,Davis,KCOI U20,,272071,575.55077753987,549.51388135214,
Men Junior10-14  ,4,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,566.50184207942,580.88120681114,
Men Junior10-14  ,5,16597,Luke,Thomas,Cross Creek Cycling Club,,272006,612.24853227014,612.24853227014,
Men Junior10-14  ,6,71790,Noah,Lefevre,,,,616.48591534725,643.61585772915,
Men Junior10-14  ,7,73873,Lilly,Ahrens,Studio7,,,692.12340717907,674.98318318815,
Men Junior10-14  ,8,75514,Ben,Lefevre,,,,650,706.35050864715,
Men Junior10-14  ,9,70300,James,Mitchell,,,520405,718.7706325014,737.71783410615,
Men Junior15-18  15-17,1,69508,Toby,Rosen,Capital Cycling Club/Peak Auto,,202549,,,
Men Masters 45+ (CX123)  44-99,1,51675,Robert,Colbert,SmartStop/MOB,,302233,296.00945744738,261.42983283466,
Men Masters 45+ (CX123)  44-99,2,59025,Jeffrey,Haase,ABRC,,14517,309.76755422444,275.15521815424,
Men Masters 45+ (CX123)  44-99,3,51617,Michael,Ventola,Pre-Reg.com,,48468,313.72406344148,288.88060347382,
Men Masters 45+ (CX123)  44-99,4,51835,Marcus,Jones,Sycamore Cycles / Crosstown Velo,,92985,299.20190998581,302.60598879341,
Men Masters 45+ (CX123)  44-99,5,6147,David,Moore,Carolina Flyers,,24903,350.39195027083,316.33137411299,
Men Masters 45+ (CX123)  44-99,6,51816,Todd,Thornton,raleigh all stars,,35532,371.23291539132,330.05675943257,
Men Masters 45+ (CX123)  44-99,7,51812,Andrew,Good,Giordana Clifbar BRICA,,141589,382.74914353934,343.78214475215,
Men Masters 45+ (CX123)  44-99,8,25111,Cameron,Brantley,Asheville Cyclocross,,59324,317.98776130019,357.50753007174,
Men Masters 45+ (CX123)  44-99,9,44109,Eric,Webster,Garneau Custom p/b PowerBar,,37516,355.65126592397,371.23291539132,
Men Masters 45+ (CX123)  44-99,10,51627,Lonnie,Brooks,Moses Cone / Cycles DeOro,,48585,390.01915189519,384.9583007109,
Men Masters 45+ (CX123)  44-99,11,59412,Mark,Jordan,Mock Orange Bikes,,161664,414.80330844231,398.68368603049,
Men Masters 45+ (CX123)  44-99,12,69558,Kurt,Massey,Revolution Cycle Sports,,155127,448.44497484569,412.40907135007,
Men Masters 45+ (CX123)  44-99,13,51718,Austin,Temple,Hearts Racing Team,,189384,450.59091855427,426.13445666965,
Men Masters 45+ (CX123)  44-99,14,51713,Ed,Mckee,Ken's Bike Shop,,303063,446.95904952003,439.85984198924,
Men Masters 45+ (CX123)  44-99,15,13985,William,Macy,,,255531,364.23602753011,453.58522730882,
Men Masters 45+ (CX123)  44-99,16,51814,James,Edwards,Inland Construction,,53917,483.83469480356,467.3106126284,
Men Masters 45+ (CX123)  44-99,17,51817,Chris,Verwoerdt,Hearts Racing Club,,303020,447.24914435836,481.03599794799,
Men Masters 55+ (CX123)  54-99,1,69481,Barney,Baxter,Mock Orange,,56193,345.48639140025,359.67028907493,
Men Masters 55+ (CX123)  54-99,2,51846,David,Stevens,Raleigh All Stars,,248476,438.94178323134,380.04122559904,
Men Masters 55+ (CX123)  54-99,3,51621,Dale,Bryant,Sandhills Cycling Club,,166563,414.47278895153,400.41216212315,
Men Masters 55+ (CX123)  54-99,4,51628,Chuck,Gillis,Garneau Custom p/b Power Bar,,255899,425.27258884165,420.78309864727,
Men Masters 55+ (CX123)  54-99,5,2220,Kerry,Shields,smartstop/mock orange bikes p/b ridley,,32468,443.36628711142,441.15403517138,
Men Masters 55+ (CX123)  54-99,6,25101,David,Fuller,Cycles de Oro/ Greensboro Velo,,55527,497.74509500685,461.52497169549,
Men Masters 55+ (CX123)  54-99,7,59409,Earl,Anderson,unattached,,287369,466.09936956323,481.8959082196,
Men Masters 55+ (CX123)  54-99,8,59414,William,Ratcliff,N/A,,55792,504.89665254955,502.26684474371,
Men Masters CX4 (35+ 45+ 55+)  34-99,1,69514,Jason,Biggs,FS Series,,361447,376.99674659811,333.8585632924,
Men Masters CX4 (35+ 45+ 55+)  34-99,2,59505,Johnny,Collins,American Classic/Cycleworks,,304742,412.29493500587,341.12439848892,
Men Masters CX4 (35+ 45+ 55+)  34-99,3,51749,Michael,Mclamb,Tricyclists BRC,,58098,381.40765402986,348.39023368543,
Men Masters CX4 (35+ 45+ 55+)  34-99,4,70302,David,Gerrer,NCCX,,365071,384.62175199628,355.65606888195,
Men Masters CX4 (35+ 45+ 55+)  34-99,5,51780,Tomas,Kelemen,,,303168,459.15985425949,362.92190407846,
Men Masters CX4 (35+ 45+ 55+)  34-99,6,69485,Kurt,Hahn,Hawley's Bicycle World,,356476,365.71637201035,370.18773927497,
Men Masters CX4 (35+ 45+ 55+)  34-99,7,25679,John,Fowler,,,303865,409.54669984068,377.45357447149,
Men Masters CX4 (35+ 45+ 55+)  34-99,8,59389,Stoney,Sanders,Team MS,,318454,432.6139395641,384.719409668,
Men Masters CX4 (35+ 45+ 55+)  34-99,9,56878,Jonathan,Martin,Hawley's Bicycle World,,152009,406.51737628515,391.98524486452,
Men Masters CX4 (35+ 45+ 55+)  34-99,10,51590,Hansen,Su,,,141484,482.16490471816,399.25108006103,
Men Masters CX4 (35+ 45+ 55+)  34-99,11,3969,Gary,Sterner,Hup United,,254220,453.51323751629,406.51691525755,
Men Masters CX4 (35+ 45+ 55+)  34-99,12,69489,Travis,Arnold,Hawley's Bicycle World Race Team,,1962,396.56803017653,413.78275045406,
Men Masters CX4 (35+ 45+ 55+)  34-99,13,71791,Keith,Isenberg,Velo 16 Blood Sweat Gears,,301815,471.60664951901,421.04858565058,
Men Masters CX4 (35+ 45+ 55+)  34-99,14,51750,James,Clark,Fiets Maan Racing,,301043,472.04759335949,428.31442084709,
Men Masters CX4 (35+ 45+ 55+)  34-99,15,59421,Greg,Sheehan,Brawley Drafters,,219113,482.29689403462,435.58025604361,
Men Masters CX4 (35+ 45+ 55+)  34-99,16,51753,Jason,Hammer,Unattached,,,477.88074575791,442.84609124012,
Men Masters CX4 (35+ 45+ 55+)  34-99,17,59509,Don,Rose,Team HammerCross,,331132,498.13858318193,450.11192643663,
Men Masters CX4 (35+ 45+ 55+)  34-99,18,51844,Paul,Paisant,Smart Stop Mock Orange Bikes b/p Ridley,,280851,463.13732183647,457.37776163315,
Men Masters CX4 (35+ 45+ 55+)  34-99,19,70307,Davy,Overcash,Live It Extreme Sports and Fitness,,462696,537.30194879481,464.64359682966,
Men Masters CX4 (35+ 45+ 55+)  34-99,20,59523,Dwayne,Hunter,Ken's Bike Shop,,236720,506.28999734316,471.90943202618,
Men Masters CX4 (35+ 45+ 55+)  34-99,21,60230,Kilo,Krahn,,,334546,530.45069780228,479.17526722269,
Men Masters CX4 (35+ 45+ 55+)  34-99,22,71793,Jim,Emery,Carolina Flyers Cycling,,291015,563.72233707507,486.44110241921,
Men Masters CX4 (35+ 45+ 55+)  34-99,23,2667,Matt,Jones,Hawley's Bicycle World,,239173,390.36449559601,493.70693761572,
Men Masters CX4 (35+ 45+ 55+)  34-99,24,54400,Dennis,Lockhart,,,334542,531.03246121496,500.97277281224,
Men Masters CX4 (35+ 45+ 55+)  34-99,25,59512,George,Berger,em:pwr cycling,,329268,562.32766813603,508.23860800875,
Men Masters CX4 (35+ 45+ 55+)  34-99,26,59426,Robert,Cole,Brawley Drafters,,74340,638.92992256292,515.50444320527,
Men Masters CX4 (35+ 45+ 55+)  34-99,27,75510,Larry,Gaither,,,,540,522.77027840178,
Men Masters CX4 (35+ 45+ 55+)  34-99,28,127104,Wayne,Lewis,Velo 16 BSG,,286130,558.12294028565,530.0361135983,
Men Masters CX4 (35+ 45+ 55+)  34-99,29,51867,Joeff,Williams,SmartStop/MOB,,286348,570.6509746145,537.30194879481,
Men Masters CX4 (35+ 45+ 55+)  34-99,30,59517,Eddie,White,velosports racing,,275467,536.91161813409,544.56778399132,
Men Masters CX4 (35+ 45+ 55+)  34-99,31,70308,Chris,Culp,Hearts Racing Club,,120974,590.86209529784,551.83361918784,
Men Masters CX4 (35+ 45+ 55+)  34-99,32,70309,Dean,Sutton,Garneau Custom p/b PowerBar,,364699,609.98865279637,559.09945438435,
Men Masters CX4 (35+ 45+ 55+)  34-99,33,59398,John,Dohan,,,331088,526.66714685304,566.36528958087,
Men Masters CX4 (35+ 45+ 55+)  34-99,34,59391,Tommy,Mitchell,Rocky River Road Club,,250146,531.86961023139,573.63112477738,
Men Masters CX4 (35+ 45+ 55+)  34-99,35,59413,Wayne,Dellamaestra,Storm Racing Team,,242867,622.68008773809,580.8969599739,
Men Masters CX4 (35+ 45+ 55+)  34-99,36,72174,Dwayne,Deese,na,,349416,568.87117463795,588.16279517041,
Men Masters CX4 (35+ 45+ 55+)  34-99,37,51636,Gregory,Atchison,Tricyclists BRC,,93257,614.33866652204,595.42863036693,
Men Masters CX4 (35+ 45+ 55+)  34-99,38,69569,David,Rhodes,Mock Orange Bikes,,,622.16859294234,602.69446556344,
Men Masters CX4 (35+ 45+ 55+)  34-99,39,54396,Steven,White,,,231610,602.70344580804,609.96030075996,
Men Masters CX4 (35+ 45+ 55+)  34-99,40,72179,Bob,Szymkiewicz,,,42573,592.76758049919,617.22613595647,
Men Masters CX4 (35+ 45+ 55+)  34-99,41,51599,Robert,Kristin,Garneau Custom p/b PowerBar,,186684,609.80620817622,624.49197115298,
Men Masters CX4 (35+ 45+ 55+)  34-99,42,10632,David,Rice,Inland Construction/Back To Dirt,,29678,621.91122096937,631.7578063495,
Men Masters CX4 (35+ 45+ 55+)  34-99,43,75511,Richard,Alexander,,,45015,540,639.02364154601,
Men Masters CX4 (35+ 45+ 55+)  34-99,44,70310,David,Crews,Cycle-Smart Inc,,357576,642.82106647117,646.28947674253,
Men Masters CX4 (35+ 45+ 55+)  34-99,45,75508,Shannon,St clair,brushy mtn bicycles,,173705,540,653.55531193904,
Men Masters CX4 (35+ 45+ 55+)  34-99,46,75512,Mike,Troxell,,,344918,540,660.82114713556,
Men Masters CX4 (35+ 45+ 55+)  34-99,47,72182,Ken,Correll,,,361752,678.58163826217,668.08698233207,
Men Masters CX4 (35+ 45+ 55+)  34-99,48,59011,Gregg,Marland,,,286415,614.45513749329,675.35281752859,
Men Masters CX4 (35+ 45+ 55+)  34-99,49,59039,Mike,Thomas,Cross Creek Cycling Club,,217072,646.5654976381,682.6186527251,
Men Masters CX4 (35+ 45+ 55+)  34-99,50,71795,Robert,Coghill,,,361862,626.40483454206,689.88448792162,
Men Masters CX4 (35+ 45+ 55+)  34-99,51,59473,Paul,Mckeithan,,,304972,409.88921157855,697.15032311813,
Men Masters CX4 (35+ 45+ 55+)  34-99,52,72173,Christopher,Mumford,Team HammerCross,,362092,592.34732633669,704.41615831465,
Men Masters CX4 (35+ 45+ 55+)  34-99,53,51775,Todd,Hathaway,Cross Creek Cycling Club,,329410,686.76272444231,711.68199351116,
Men Masters CX4 (35+ 45+ 55+)  34-99,54,37152,James,Thomas,Team MS P/B Snowbird Farms & Tirebu,,179587,509.39704806782,718.94782870767,
Men Masters CX4 (35+ 45+ 55+)  34-99,55,59105,Michael,Noonan,Round Table CX,,58876,418.35265116979,726.21366390419,
Men Masters CX4 (35+ 45+ 55+)  34-99,56,75513,Alain,Low,Brawley Drafters,,,540,733.4794991007,
Men Masters CX4 (35+ 45+ 55+)  34-99,57,71306,Jim,Martin,Team MS P/B Snowbird Farms & Tirebuyer.com,,206963,564.34376507579,740.74533429722,
Men Single Speed  ,1,60225,Cullen,Cooper,Unattached,,7707,320.8829844248,290.83997313561,
Men Single Speed  ,2,36084,Shawn,Moore,Fiets Maan Racing,,24958,342.4024319409,304.48497649366,
Men Single Speed  ,3,51710,Bruce,Stauffer,Trek Bicycle Store,,275994,331.35338427845,318.12997985171,
Men Single Speed  ,4,51725,Brett,Rumble,Giordana-Clif Bar-BRICA,,302938,352.73820661221,331.77498320976,
Men Single Speed  ,5,51812,Andrew,Good,Giordana Clifbar BRICA,,141589,382.74914353934,345.41998656781,
Men Single Speed  ,6,59390,Brian,Opitz,na,,293830,409.51381463024,359.06498992585,
Men Single Speed  ,7,59383,Michael,Julio,Hawley's Bicycle world,,247570,450.40555284402,372.7099932839,
Men Single Speed  ,8,51709,Andrew,Stackhouse,Pirate Race Productions,,206712,384.48045080135,386.35499664195,
