Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Cyclocross #7,2017-10-15,Men  B Cat 2/3/4,17,18,491.20893061635,
Central Coast Cyclocross Series,2018-01-6,Men  C Cat 4/5,1,8,457.9424224862,
US Cross Nationals Day 3,2018-01-11,Men 11-22,50,61,493.46651074685,
US Cross Nationals Day 5,2018-01-13,Men INDUSTRY,DNF,45,606.79349271906,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Senior Cat 5,18,58,448.21535622718,
Central Coast CX #2,2018-09-8,Men B,16,16,486.14264063215,
RenoCross,2018-09-19,Men Cat 4-5,DNF,17,689.00400860737,
Central Coast CX #5,2018-09-30,MenB,20,20,455.96869880824,
Coyote Valley Cross,2018-12-8,Men Open Cat4/5,5,8,475.52832924002,
Coyote Valley Cross,2018-12-9,Men Open Cat4/5,3,7,416.27789811687,
