Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Rueter Hess,2016-09-10,Women JW 9-10,8,8,716.83188057746,
Cyclo X Valmont,2016-09-17,Women JW 9-10,4,5,,
Cyclo X Harlow Platts,2016-09-24,Women JW 9-10,4,6,661.13864676291,
Amy D Foundation Breaking Barriers,2016-10-2,Women JW 9-10,3,7,622.43312017992,
US Open of Cyclocross Day 2,2016-10-16,Women JW 9-10,4,8,650,
Schoolyard Cross,2016-10-22,Women JW 9-10,2,4,,
Cyclo X Flatirons,2016-10-23,Women JW 9-10,6,9,640.56681264786,
Lucky Pie GP Thornton,2016-11-6,Women JW 9-10,6,7,727.72039470733,
Cyclo X Sienna Lake,2016-11-12,Women JW 9-10,4,5,,
Lucky Pie GP Northglenn,2017-09-17,Women JW 11-12,11,12,739.80141399825,
Cyclo X Valmont,2017-09-23,Women JW 11-12,14,16,714.29668478016,
Cyclo X Interlocken,2017-10-7,Women JW 11-12,10,12,686.34809107857,
US Open of Cyclocross Day 1,2017-10-14,Women JW 11-12,8,10,713.58069107613,
Blue Sky Velo Cup,2018-09-15,Women JW 11-12,3,11,591.35339144781,
Primalpalooza,2018-09-30,Women JW 11-12,5,6,646.49620297024,
Cyclo X Harlow Platts,2019-09-7,Women JW 11-12,4,7,650,
Blue Sky Velo Cup,2019-09-15,Women JW 13-14,2,3,,
Cyclo X Valmont,2019-09-21,Women JW 13-14,12,15,709.24053992174,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women JW 13-14,DNF,7,696.32645755864,
Cyclo X Louisville Rec Center,2019-10-20,Women JW 13-14,4,5,,
Cyclo X Sienna Lake,2019-11-2,Women JW 13-14,7,7,755.63781786124,
Cyclo X Westminster,2019-11-16,Women JW 13-14,11,11,761.52188962364,
