Race Name,Race Date,Category Name,Place,Total Racers,Points
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 1-18 Juniors 0912,10,15,776.1891862726,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 8-12 Juniors 09,9,17,699.4354626706,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 1-18 Juniors 0912,11,26,682.04364497198,
NCCX Race #1 Sanford,2017-10-14,Juniors 9-12 Cat 4/5,13,23,711.59166723809,
NCCX Race #2 Raleigh,2017-10-15,Juniors 9-12 Cat 4/5,17,26,738.42428030182,
NCCX Race #5 Boone,2017-10-29,Juniors 9-12 Cat 4/5,12,15,680.76543493307,
NCCX Race #6 Durham,2017-11-5,Juniors 9-12,16,25,732.94786020059,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 1-12 Juniors 09,18,28,818.98907650962,
NCCX 2018 Race #3 Davidson,2018-10-21,Juniors 9-12 Cat 3/4/5,DNF,16,935.77586810865,
NCCX 2018 Race #5 Boone,2018-10-28,Juniors 9-12 Cat 3/4/5,12,15,806.79536915272,
CX Central Day 7 - Raleigh,2019-10-6,Men Juniors 13-14,7,8,720.66817464081,
