Race Name,Race Date,Category Name,Place,Total Racers,Points
ABD Sunrise Park Cyclocross,2009-10-26,Masters 40+,45,52,577.9000107316,
Campton Cross,2009-11-1,Masters 40+,40,46,612.36508895881,
Indian Lakes Resort CX,2009-11-14,Masters 40+,47,49,625.97070816855,
Jingle Cross - Friday,2009-11-27,Masters 45+,23,25,505.7620027082,
Jingle Cross - Saturday,2009-11-28,Singlespeed,20,23,508.83603047863,
Jingle Cross - Sunday,2009-11-29,Men Cat 4,35,53,588.66341043238,
Illinois State CX Championship,2009-12-6,Masters 40+,41,48,534.38716163523,
Hopkins Cross,2010-10-3,Men Masters  50-99 ,26,34,583.2842160634,
Elvis Cross,2010-10-10,Men Masters  50-99 ,24,31,609.04161566449,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  50-99 ,27,33,607.8851230583,
Campton Cross,2010-10-31,Men Masters  50-99 ,29,37,599.2514999453,
Indian Lakes Cross Race,2010-11-13,Men Masters  40-99 ,38,44,498.66088303826,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  40-99 ,38,47,513.82640872668,
Northbrook Swan Song,2010-11-21,Men Masters  30-99 ,58,65,553.27430248728,
Northbrook Swan Song,2010-11-21,Men Masters  40-99 ,40,53,497.08930855007,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 45+   ,30,34,559.40754233897,
Jingle Cross Rock- Day #2,2010-11-27,Men 45+,32,32,561.55151758612,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 4,DNF,44,728.24209520664,
Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,57,58,561.63912329627,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 40-99,48,50,570.32003967051,
