First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Anderhalter,2017 Missouri State Cyclocross Championship,2017-12-10,Men Cat 1/2/3/4 Masters 35-39,5,5,,
Jon,Anderhalter,Bubba Memorial Cyclocross at Faust Park,2017-11-19,B Race,20,26,439.702763399,
Jon,Anderhalter,Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,B Race,14,21,429.52057473606,
Jon,Anderhalter,The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men Cat 3/4,18,25,474.17614071059,
Jon,Anderhalter,The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men open,16,18,411.37029613313,
Nathan,Goff,Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 4/5,21,37,533.60591208087,
Jon,Anderhalter,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Singlespeed,4,10,384.37224178177,
Ryan,Brown,Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men C Race,14,36,513.10928070411,
Jon,Anderhalter,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men B Race,13,20,451.57887976901,
Jon,Anderhalter,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men B Race,15,22,464.67410721977,
