Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Prairie Cup,2018-11-10,Masters 35+ Category 4/5,2,16,413.85467422709,
Sun Prairie Cup,2018-11-10, Category 5,6,28,464.52277698872,
Wheeling Heritage CX,2018-11-11,Men Masters 35+,33,42,463.01664791438,
GP Jo Vanderaffe,2018-11-17,Masters 35+ Category 4/5,2,12,410.7861191225,
GP Jo Vanderaffe,2018-11-17, Category 4,18,28,482.61995906514,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 4/5,5,17,432.47037480958,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,41,71,477.52993181608,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,47,96,512.00100010729,
Kringle Kross at Wern Valley,2020-11-7,Men Masters 35+ Category 4/5,1,2,,
Kringle Kross at Wern Valley,2020-11-7,Men Elite Category 4,5,13,391.27317604152,
