Race Name,Race Date,Category Name,Place,Total Racers,Points
Celtic Cross,2014-10-26, Cat 5,28,33,609.58434857949,
Cam-Rock Cross,2014-11-8,Elite Cat 4,54,66,647.81254197393,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,86,89,664.50073052213,
Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,64,67,685.09588221617,
Sun Prairie Cup,2015-10-24, Cat 5,40,42,652.72478643005,
Trek CXC Cup,2016-09-18,Men Cat 4/5,91,96,658.33438574671,
Celtic Cross,2016-10-22, Cat 5,26,32,641.99490507405,
Sun Prairie Cup,2016-10-23, Cat 5,DNF,26,714.76432991097,
Cam-Rock Cross,2016-11-6, Cat 4,29,31,658.98694120311,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,114,124,666.76230067879,
Battle of Waterloo CX,2017-10-22,Elite Category 4,26,30,569.21904633161,
Cross Fire,2017-10-28, Category 4,24,36,542.80364471218,
Sun Prairie Cup,2017-10-29, Category 4,28,34,528.08144405152,
Badger Prairie Cross,2018-10-13, Category 4,34,38,629.98016021237,
Sun Prairie Cup,2018-11-10, Category 4,30,31,614.33692218129,
Grafton PumpkinCross,2019-10-5,Elite Category 4/5,DNF,63,715.4626669558,
GPJO,2019-10-19,Elite Category 4/5,44,51,619.31121135029,
Cross Fire,2019-10-26,Elite Category 4/5,54,60,625.35899149888,
Sun Prairie Cup,2019-11-9,Elite Category 4/5,36,39,565.22694526852,
