Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Eeklo,2017-09-10,Men Junior,47,58,444.57162155527,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Junior,35,51,403.35550873616,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Junior,DNF,46,477.90108587785,
Koppenbergcross,2017-11-1,Men Junior,35,51,388.49557734288,
Telenet Superprestige Gavere,2017-11-12,Men Junior,DNF,47,403.62506026757,
Vlaamse Druivencross,2017-12-10,Men Junior,28,32,400.12328612842,
Telenet Superprestige Diegem,2017-12-30,Men Junior,57,65,429.5034285609,
GP Sven Nys,2018-01-1,Men Junior,33,82,377.65704721719,
GP Sven Nys,2018-01-1,Men Junior,33,82,377.65704721719,
Belgian National Championships,2018-01-13,Men Junior,51,67,488.042998741,
Kasteelcross Zonnebeke,2018-01-20,Men Junior,26,34,449.79596782375,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Junior,37,45,406.25896801575,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Junior,26,35,322.18318309661,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Junior,39,48,482.57680747078,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Junior,29,45,407.04750261258,
Telenet Superprestige Gavere,2018-11-11,Men Junior,42,54,474.7580864174,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Junior,35,48,439.63134241491,
Vlaamse Druivencross,2018-12-9,Men Junior,DNF,30,431.4185391255,
Telenet Superprestige Diegem,2018-12-30,Men Junior,51,60,417.53094269922,
DVV - GP Sven Nys,2019-01-1,Men Junior,DNF,40,535.59346409784,
Belgian National Championships,2019-01-12,Men Junior,39,70,413.88252883946,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Junior,43,64,431.25903865564,
Telenet Superprestige Hoogstraten,2019-02-10,Men Junior,29,37,417.13534161281,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Junior,23,33,423.17568314775,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Junior,32,42,460.85358062499,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,47,69,286.74817138335,
Ambiancecross,2019-11-23,Men Elite,61,67,324.07440744842,
Vlaamse Druivencross,2019-12-15,Men Elite,DNF,49,294.92303754442,
Telenet Superprestige Diegem,2019-12-29,Men Elite,48,83,242.14031303958,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,47,58,255.8511385758,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Under 23,38,50,291.4434489277,
Belgian National Championships,2020-01-11,Men Under 23,DNF,62,333.27760975189,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,38,56,251.12462139773,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,56,71,273.06933532424,
Rapencross,2021-09-11,Men Elite,29,46,264.62175957464,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,40,66,260.8846438869,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,39,67,281.38293711059,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,DNF,70,372.47420836487,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,58,78,290.31402198313,
Robotland Cyclocross Essen,2021-12-11,Men Elite,36,49,320.61809533392,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,34,57,285.45252527605,
Belgian National Championships,2022-01-8,Men Under 23,45,63,362.8091968277,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Under 23,29,40,322.89071248449,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Under 23,21,38,284.05892771709,
Robotland Cyclo-Cross - Essen,2022-12-10,Men Elite,31,47,271.88159892811,
Grand Prix Garage Collé,2023-01-1,Men Elite,27,46,229.24679982182,
X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,34,77,259.70529314649,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,51,81,295.99402497467,
Belgian National Championships,2023-01-15,Men Under 23,29,54,293.72208513906,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Under 23,28,43,291.67771497431,
