Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,2460,Eric,Thompson,Mt. Borah Epic Team,,150540,241.56119307965,207.76399484639,
Men Cat 1/2,2,16053,Jesse,Lalonde,Twin Six,,203490,243.10448262093,224.22181023889,
Men Cat 1/2,3,68118,Ian,Stanford,Freewheel Bike,,175718,294.6601048191,240.67962563139,
Men Cat 1/2,4,50851,Adam,Froemming,Freewheel Bike,,160145,220,257.13744102389,
Men Cat 1/2,5,50792,Owen,Thoele,Angry Catfish,,211174,248.61901199257,273.5952564164,
Men Cat 1/2,6,85007,Adam,Gorski,Freewheel Bike,,246159,321.96214173832,290.0530718089,
Men Cat 1/2,7,78525,Josh,Bauer,Unattached,,377510,315.78980303022,306.5108872014,
Men Cat 1/2,8,48533,Brendan,Bellew,Angry Catfish,,313010,306.5108872014,322.9687025939,
Men Cat 1/2,9,48536,Chris,Van ert,Peace Coffee Racing,,230802,383.75391009114,339.4265179864,
Men Cat 1/2,10,97517,Scott,Kassekert,#N/A,,402803,220,355.8843333789,
Men Cat 1/2,11,42788,Jameson,Ribbens,Charm City Cycling LLC,,243476,340.48114371078,372.3421487714,
Men Cat 1/2,12,15785,Chris,Anderson,Flat City Cycling Club Inc.,,172505,451.45387600328,388.7999641639,
Men Cat 1/2,13,16755,John,Thompson,St Paul Bicycle Racing Club,,63849,358.39470632013,405.2577795564,
Men Cat 1/2,DNF,30345,Brian,Duncan,St Paul Bicycle Racing Club,,261881,220,421.7155949489,
Men Cat 1/2,DNF,68096,Innokenty,Zavyalov,Omnium Racing,,319002,324.06826450425,421.7155949489,
Men Cat 1/2,DNF,68094,Fred,Mills,Revolution Cycle/Twin Six,,261006,306.70507066488,421.7155949489,
Men Cat 1/2/3/4/5  35+,1,48504,Keven,Kvalsten,Kenwood Racing,,149743,313.16111643915,267.53836367585,
Men Cat 1/2/3/4/5  35+,2,48481,Ed,Alpasa,Flat City Cycling Club Inc.,,160673,330,282.68695038089,
Men Cat 1/2/3/4/5  35+,3,24714,Jay,Henderson,Silver Cycling,,15779,301.09193182856,297.83553708592,
Men Cat 1/2/3/4/5  35+,4,77578,Adam,Staufenberg,Revolution Cycle/Twin Six,,146505,356.56259440205,312.98412379095,
Men Cat 1/2/3/4/5  35+,5,24789,Brian,Koeneman,Team Wheel & Sprocket,,46700,298.01429706836,328.13271049599,
Men Cat 1/2/3/4/5  35+,6,48605,Paul,Krumrich,Curt Goodrich/Donkey Label Racing Team,,294121,306.49043719175,343.28129720102,
Men Cat 1/2/3/4/5  35+,7,77586,John,Bryant,St Paul Bicycle Racing Club,,42615,659.49684438691,358.42988390606,
Men Cat 1/2/3/4/5  35+,8,77596,John,Hoch,Birchwood/GIS,,313730,591.11774476121,373.57847061109,
Men Cat 1/2/3/4/5  35+,9,67245,Ted,Clausen,All-City X Fulton Racing,,326712,510.65486434996,388.72705731613,
Men Cat 1/2/3/4/5  35+,10,77591,Kevin,Cleereman,Unattached,,358490,642.28476970909,403.87564402116,
Men Cat 1/2/3/4/5  35+,DNF,104059,Al,Shuron,#N/A,,,330,419.0242307262,
Men Cat 1/2/3/4/5  35+,DNF,48491,Thomas,Manderfeld,Revolution Cycle/Twin Six,,82764,436.43981130379,419.0242307262,
Men Cat 1/2/3/4/5 Juniors 10-14,1,76245,Nick,Gordon,MNJRC,,364797,496.89076387287,474.56499936799,
Men Cat 1/2/3/4/5 Juniors 10-14,2,104050,Michael,Elingson,#N/A,,,650,498.0508251304,
Men Cat 1/2/3/4/5 Juniors 10-14,3,68104,Ethan,Peterson,Birchwood/GIS,,360805,591.69242527446,521.5366508928,
Men Cat 1/2/3/4/5 Juniors 10-14,4,80867,Adam,Vail,Minnesota Junior Cycling Inc.,,388426,559.84445806991,545.0224766552,
Men Cat 1/2/3/4/5 Juniors 10-14,5,28228,Peter,Moore,#N/A,,406570,523.39840854266,568.5083024176,
Men Cat 1/2/3/4/5 Juniors 10-14,6,22463,Peter,Johnson,0,,167362,650,591.99412818,
Men Cat 1/2/3/4/5 Juniors 10-14,7,87800,Andrew,Shuron,#N/A,,,591.99412818,615.47995394241,
Men Cat 1/2/3/4/5 Juniors 10-14,8,77609,Anthony,Hilligoss,Angry Catfish,,384819,586.25402035891,638.96577970481,
Men Cat 1/2/3/4/5 Juniors 10-14,9,104051,Leif,Dicora,#N/A,,,650,662.45160546721,
Men Cat 1/2/3/4/5 Juniors 10-14,10,103052,Soren,Davidson,#N/A,,416843,650,685.93743122961,
Men Cat 1/2/3/4/5 Juniors 10-14,11,104052,Andrew,Amaya,#N/A,,,650,709.42325699202,
Men Cat 1/2/3/4/5 Juniors 15-18,1,68103,Edison,Foster,Silver Cycling,,358142,,,
Men Cat 1/2/3/4/5 Juniors 15-18,2,94804,Cyrus,Nordhougen,#N/A,,410894,,,
Men Cat 1/2/3/4/5 Masters 35+,1,24714,Jay,Henderson,Silver Cycling,,15779,301.09193182856,305.76852631774,
Men Cat 1/2/3/4/5 Masters 35+,2,50811,Dave,Fetters,Twin Six,,266342,382.06030123172,310.9748867858,
Men Cat 1/2/3/4/5 Masters 35+,3,11973,Craig,Faulkner,Crossniacs,,244650,222.13531969988,316.18124725385,
Men Cat 1/2/3/4/5 Masters 35+,4,48527,Gregorio,Ramirez,MCT tonka,,326564,396.03080100234,321.38760772191,
Men Cat 1/2/3/4/5 Masters 35+,5,12370,Marc,Wiken,Balance Cycling/Eriks Bike Shop,,38193,409.85723949631,326.59396818996,
Men Cat 1/2/3/4/5 Masters 35+,6,82445,Michel,Dalal,Unattached,,42458,481.45711526291,331.80032865802,
Men Cat 1/2/3/4/5 Masters 35+,7,40737,Daniel,Strese,Flat City Cycling Club Inc.,,247774,365.70618431373,337.00668912607,
Men Cat 1/2/3/4/5 Masters 35+,8,39283,David,Olheiser,Unattached,,316402,311.46192974931,342.21304959413,
Men Cat 1/2/3/4/5 Masters 35+,9,68072,Mike,Brotman,Synergy,,360474,416.7037497979,347.41941006218,
Men Cat 1/2/3/4/5 Masters 35+,10,47120,Steven,Pippin,Freewheel Bike,,103461,417.2777260506,352.62577053024,
Men Cat 1/2/3/4/5 Masters 35+,11,25247,Andy,Reichert,Birchwood/GIS,,49810,344.46507723644,357.83213099829,
Men Cat 1/2/3/4/5 Masters 35+,12,47100,Brian,Kozicki,Top Natchez Racing,,164415,393.32822826345,363.03849146635,
Men Cat 1/2/3/4/5 Masters 35+,13,67245,Ted,Clausen,All-City X Fulton Racing,,326712,510.65486434996,451.54661942328,
Men Cat 1/2/3/4/5 Masters 35+,14,77606,Matthew,Prior,Unattached,,388901,474.32001322023,373.45121240246,
Men Cat 1/2/3/4/5 Masters 35+,15,97591,Andrew,Lambert,#N/A,,413582,330,378.65757287051,
Men Cat 1/2/3/4/5 Masters 35+,16,48602,Gregory,Lavick,Synergy,,20517,330,482.78478223161,
Men Cat 1/2/3/4/5 Masters 35+,17,77588,Ken,Earley,Unattached,,381525,479.16768735727,425.51481708301,
Men Cat 1/2/3/4/5 Masters 35+,18,50859,Paul,Inkala,Unattached,,245256,428.86881585046,394.27665427468,
Men Cat 1/2/3/4/5 Masters 35+,19,79685,Dustin,Skarda,Omnium Racing,,352834,539.29860117573,435.92753801912,
Men Cat 1/2/3/4/5 Masters 35+,20,41319,John,Bistolfo,Velosmith Bicycle Studio,,84057,330,404.68937521079,
Men Cat 1/2/3/4/5 Masters 35+,21,13086,David,Pedersen,Birchwood/GIS,,141362,390.48655265712,409.89573567884,
Men Cat 1/2/3/4/5 Masters 35+,22,50818,Jeff,Damm,Cat 6,,360269,575.31123622277,415.1020961469,
Men Cat 1/2/3/4/5 Masters 35+,23,97585,Jamison,Beisswenger,Peace Coffee Racing,,262606,330,420.30845661495,
Men Cat 1/2/3/4/5 Masters 35+,24,77588,Ken,Earley,Unattached,,381525,479.16768735727,425.51481708301,
Men Cat 1/2/3/4/5 Masters 35+,25,29737,Ryan,Johnson,Unattached,,18034,351.23875620574,430.72117755106,
Men Cat 1/2/3/4/5 Masters 35+,26,79685,Dustin,Skarda,Omnium Racing,,352834,539.29860117573,435.92753801912,
Men Cat 1/2/3/4/5 Masters 35+,27,50827,Ryan,Coogan,Twin Six,,328336,330,441.13389848717,
Men Cat 1/2/3/4/5 Masters 35+,28,68102,Jason,Goldberg,St Paul Bicycle Racing Club,,359,537.07432749217,446.34025895523,
Men Cat 1/2/3/4/5 Masters 35+,29,67245,Ted,Clausen,All-City X Fulton Racing,,326712,510.65486434996,451.54661942328,
Men Cat 1/2/3/4/5 Masters 35+,30,97535,Andy,Thieman,#N/A,,390381,330,456.75297989134,
Men Cat 1/2/3/4/5 Masters 35+,31,48639,Ryan,Carlson,Twin Six,,61406,395.2250802859,461.95934035939,
Men Cat 1/2/3/4/5 Masters 35+,32,68079,Ricardo,Dmaya,#N/A,,,330,467.16570082744,
Men Cat 1/2/3/4/5 Masters 35+,33,104043,Matthew,Engen,Paramount Sports,,329808,330,472.3720612955,
Men Cat 1/2/3/4/5 Masters 35+,34,54993,Andrew,Smith,#N/A,,203855,500.38474236342,477.57842176355,
Men Cat 1/2/3/4/5 Masters 35+,DNF,48602,Gregory,Lavick,Synergy,,20517,330,482.78478223161,
Men Cat 1/2/3/4/5 Masters 45+,1,30358,Michael,Phillips,Curt Goodrich Racing Team,,111287,333.21733445161,297.64292702616,
Men Cat 1/2/3/4/5 Masters 45+,2,50855,Thomas,Thornquest,Kenwood Racing,,147521,349.45937742264,307.87863432354,
Men Cat 1/2/3/4/5 Masters 45+,3,30293,Wallace,Alexander,Kenwood Racing,,193389,295.40427590963,318.11434162093,
Men Cat 1/2/3/4/5 Masters 45+,4,48629,Jon,Friedell,Kenwood Racing,,194324,413.44526640363,328.35004891831,
Men Cat 1/2/3/4/5 Masters 45+,5,48623,Thomas,Lapinski,Freewheel Bike,,119574,367.82773645336,338.58575621569,
Men Cat 1/2/3/4/5 Masters 45+,6,68116,Robert,Marhefke,Unattached,,22498,417.83890488602,348.82146351308,
Men Cat 1/2/3/4/5 Masters 45+,7,50858,Peter,Leugers,Unattached,,302609,441.01921709216,359.05717081046,
Men Cat 1/2/3/4/5 Masters 45+,8,78505,Andrew,Frye,Grand Performance Cyclocross Team p/b Donkey Label,,243510,485.30856351851,369.29287810785,
Men Cat 1/2/3/4/5 Masters 45+,9,48618,Drew,Holbrook,Freewheel Bike,,16497,354.91484782432,389.76429270262,
Men Cat 1/2/3/4/5 Masters 45+,10,48618,Drew,Holbrook,Freewheel Bike,,16497,354.91484782432,389.76429270262,
Men Cat 1/2/3/4/5 Masters 45+,11,209742,Jeff,Hilligoss,Angry Catfish,,16228,391.53690671477,400,
Men Cat 1/2/3/4/5 Masters 45+,12,48482,Jeff,Evanson,#N/A,,324642,400,410.23570729738,
Men Cat 1/2/3/4/5 Masters 45+,13,104040,Paul,Zeigle,All city,,56135,400,420.47141459477,
Men Cat 1/2/3/4/5 Masters 45+,14,48498,Mark,Engen,River Valley Cycling Club- RVCC,,10813,572.63467618271,430.70712189215,
Men Cat 1/2/3/4/5 Masters 45+,15,48495,Stuart,Benson,Unattached,,100413,449.37386370141,440.94282918954,
Men Cat 1/2/3/4/5 Masters 45+,16,25134,Eric,Swenson,Crossniacs,,212056,454.93519399893,451.17853648692,
Men Cat 1/2/3/4/5 Masters 45+,17,48630,Chris,Sur,Unattached,,302904,474.2869167675,461.41424378431,
Men Cat 1/2/3/4/5 Masters 45+,18,48496,Mark,Overgaard,Gopher Wheelmen,,297849,532.07018935406,471.64995108169,
Men Cat 1/2/3/4/5 Masters 45+,19,79663,Steven,Redelsperger,St Paul Bicycle Racing Club,,29349,400,481.88565837907,
Men Cat 1/2/3/4/5 Masters 45+,20,141255,Michael,Brown,Peninsula Velo Cycling Club,,206751,527.4723823931,492.12136567646,
Men Cat 1/2/3/4/5 Masters 45+,21,104049,Will,Outlaw,#N/A,,,400,502.35707297384,
Men Cat 1/2/3/4/5 Masters 55+,1,16755,John,Thompson,St Paul Bicycle Racing Club,,63849,358.39470632013,375.61180175986,
Men Cat 1/2/3/4/5 Masters 55+,2,25364,Charles,Townsend,St Paul Bicycle Racing Club,,46011,417.84234567102,409.0086302427,
Men Cat 1/2/3/4/5 Masters 55+,3,68047,Bruce,Porter,St Paul Bicycle Racing Club,,358801,475.80228720839,442.40545872555,
Men Cat 1/2/3/4/5 Masters 55+,4,39949,Mark,Rathbun,Minnesota Cycling Team,,149700,402.08145663426,475.80228720839,
Men Cat 1/2/3/4/5 Masters 55+,5,24831,Todd,Trembley,milltown cycle,,217961,484.11818203033,509.19911569123,
Men Cat 1/2/3/4/5 Masters 55+,6,48497,Tom,Bengel,Grand Performance Cyclocross Team p/b Donkey Label,,200781,547.36456483526,542.59594417407,
Men Cat 1/2/3/4/5 Masters 55+,7,104044,Tim,Hiolmstorm,#N/A,,,540,575.99277265692,
Men Cat 1/2/3/4/5 single speed,1,81690,Marcus,Bush,Unattached,,293091,376.45500958324,408.32744122335,
Men Cat 1/2/3/4/5 single speed,2,48544,Charles,Simacek,Freewheel Bike,,230406,292.0359045667,291.21203808244,
Men Cat 1/2/3/4/5 single speed,3,77602,Tim,Werts,THC,,388001,386.23555408401,301.85889291343,
Men Cat 1/2/3/4/5 single speed,4,48530,Isaac,Young,Unattached,,326552,321.73914438457,312.50574774442,
Men Cat 1/2/3/4/5 single speed,5,48511,Ronald,Williams,Velo Duluth,,142191,279.57071739989,323.15260257541,
Men Cat 1/2/3/4/5 single speed,6,48539,Monte,Dirks,Twin Six,,285560,465.40731446429,333.7994574064,
Men Cat 1/2/3/4/5 single speed,7,24727,Daniel,Wheeler,Gopher Wheelmen,,227791,383.11752301661,344.4463122374,
Men Cat 1/2/3/4/5 single speed,8,32899,Aaron,Peterson,#N/A,,237085,400,355.09316706839,
Men Cat 1/2/3/4/5 single speed,9,50852,Joshua,Schwantes,Kenwood Racing,,134220,374.52332766641,365.74002189938,
Men Cat 1/2/3/4/5 single speed,10,40737,Daniel,Strese,Flat City Cycling Club Inc.,,247774,365.70618431373,376.38687673037,
Men Cat 1/2/3/4/5 single speed,11,104045,Mike,Kobelinsk,#N/A,,,400,387.03373156136,
Men Cat 1/2/3/4/5 single speed,12,47116,Daniel,Jacobsen,Omnium Racing,,277887,387.03373156136,397.68058639235,
Men Cat 1/2/3/4/5 single speed,13,81690,Marcus,Bush,Unattached,,293091,376.45500958324,408.32744122335,
Men Cat 1/2/3/4/5 single speed,14,97534,Tyler,Prahl,#N/A,,416947,400,418.97429605434,
Men Cat 1/2/3/4/5 single speed,15,80862,Joshua,Holst,Unattached,,117059,528.95904127023,429.62115088533,
Men Cat 1/2/3/4/5 single speed,16,102245,Josh,Mattila,#N/A,,416451,400,440.26800571632,
Men Cat 1/2/3/4/5 single speed,17,104046,Brian,Simon,#N/A,,32737,400,450.91486054731,
Men Cat 1/2/3/4/5 single speed,18,77580,Bryan,Gerding,Freewheel Bike,,177126,400,461.56171537831,
Men Cat 1/2/3/4/5 single speed,19,104047,Megan,Peuse,Hub cycling team,,,400,472.2085702093,
Men Cat 1/2/3/4/5 single speed,20,104048,Hurl,Everstone,#N/A,,,400,482.85542504029,
Men Cat 1/2/3/4/5 single speed,21,48513,Matt,Leizinger,Sweetn Salty Cycling,,284245,331.35423670379,493.50227987128,
Men Cat 1/2/3/4/5 single speed,DNF,58055,Daniel,Jansen,Hollywood Cycles,,17677,317.30412607427,504.14913470227,
Men Cat 3/4,1,97514,Peter,Olejniczak,St Paul Bicycle Racing Club,,185493,400,340,
Men Cat 3/4,2,80839,Mitchel,Bruns,THC,,361998,421.44003975953,345.45454545455,
Men Cat 3/4,3,50899,Eric,Brekke,#N/A,,173988,400,350.90909090909,
Men Cat 3/4,4,68109,Thomas,Wavrin,Minnesota Junior Cycling Inc.,,342900,392.11789208354,356.36363636364,
Men Cat 3/4,5,42166,Matt,Nelson,Peace Coffee Racing,,245341,400,361.81818181818,
Men Cat 3/4,6,47100,Brian,Kozicki,Top Natchez Racing,,164415,393.32822826345,367.27272727273,
Men Cat 3/4,7,97536,Truman,Purdy,The Ride Co,,242901,400,372.72727272727,
Men Cat 3/4,8,48637,Mitch,Nordahl,Team Plan C,,312426,369.33617424655,378.18181818182,
Men Cat 3/4,9,78508,Todd,Thurmes,Freewheel Bike,,340342,427.52269813534,383.63636363636,
Men Cat 3/4,10,48645,Jeff,Peterson,Omnium Racing,,327274,361.67913760728,389.09090909091,
Men Cat 3/4,11,97554,Dominic,Howes,Unattached,,378752,400,394.54545454545,
Men Cat 3/4,12,68103,Edison,Foster,Silver Cycling,,358142,435.20364484501,400,
Men Cat 3/4,13,104042,Jason,Kosh,#N/A,,,400,405.45454545455,
Men Cat 3/4,14,77589,William,Dick,Top Natchez Racing,,360265,457.50124131874,410.90909090909,
Men Cat 3/4,15,81691,Gregory,Alexander,Unattached,,298718,400,416.36363636364,
Men Cat 3/4,16,55857,Nat,Mcintyre,Cat 6,,360271,492.58082776235,421.81818181818,
Men Cat 3/4,17,80860,Andrew,Holien,Unattached,,386297,495.24126671363,427.27272727273,
Men Cat 3/4,18,97516,Nick,Watts,Grand Performance Cyclocross Team p/b Donkey Label,,352930,400,432.72727272727,
Men Cat 3/4,19,64020,Michael,Mckinney,Big Ring Flyers,,253855,490.91224985493,438.18181818182,
Men Cat 3/4,20,28030,Aaron,Collins,Top Natchez Racing,,375461,591.75052482636,443.63636363636,
Men Cat 3/4,21,79693,Joel,Swenson,All-City X Fulton Racing,,382734,563.32451307501,449.09090909091,
Men Cat 3/4,22,10029,Rob,Williams,#N/A,,301789,570.17446137687,454.54545454545,
Men Cat 3/4,23,70920,Ryan,Redetzke,silver cycling,,199518,400,460,
Men Cat 3/4,DNF,48473,Daniel,Svedberg,Minnesota Junior Cycling Inc.,,278187,458.70708676315,465.45454545455,
Men Cat 3/4,DNF,50884,Mark,Leppke,Behind-Bars/LGR,,267806,637.15976170396,465.45454545455,
Mixed Cat 4/5,1,97515,Max,Severson,All city,,376529,540,409.15661567652,
Mixed Cat 4/5,2,97520,Matt,Reeve,#N/A,,359150,540,415.38725302526,
Mixed Cat 4/5,3,48556,Ken,Hum,Omnium Racing,,291669,469.1301726143,421.617890374,
Mixed Cat 4/5,4,77597,Trent,Luger,Balance Cycling/Eriks Bike Shop,,386182,434.95200036165,427.84852772273,
Mixed Cat 4/5,5,80835,Samuel,Westlake,Minnesota Junior Cycling Inc.,,375888,433.15418293385,434.07916507147,
Mixed Cat 4/5,6,104055,Charles,Puttonen,#N/A,,413548,540,440.30980242021,
Mixed Cat 4/5,7,54714,Nick,Boulton,Synergy,,359607,492.76550885679,446.54043976894,
Mixed Cat 4/5,8,77584,Kevin,Brandt,Unattached,,350762,536.21895052225,452.77107711768,
Mixed Cat 4/5,9,97592,Michael,Pasdo,St Paul Bicycle Racing Club,,380540,540,459.00171446642,
Mixed Cat 4/5,10,79686,Christian,Huseby,Omnium Racing,,346510,524.27786427954,465.23235181515,
Mixed Cat 4/5,11,97516,Nick,Watts,Grand Performance Cyclocross Team p/b Donkey Label,,352930,540,471.46298916389,
Mixed Cat 4/5,12,102238,Erik,Johnsen,#N/A,,274751,540,477.69362651263,
Mixed Cat 4/5,13,97521,Justin,Patch,#N/A,,413354,540,483.92426386137,
Mixed Cat 4/5,14,87797,Jason,Davis,#N/A,,412940,637.5901681946,490.1549012101,
Mixed Cat 4/5,15,97560,Tim,Staloch,#N/A,,413996,540,496.38553855884,
Mixed Cat 4/5,16,79685,Dustin,Skarda,Omnium Racing,,352834,539.29860117573,502.61617590758,
Mixed Cat 4/5,17,97518,Mark,Westlake,Silver Cycling,,37824,540,508.84681325631,
Mixed Cat 4/5,18,57097,Brian,Malarski,Gopher Wheelmen,,68091,542.39227329341,515.07745060505,
Mixed Cat 4/5,19,97562,Jeff,Grant,#N/A,,365814,540,521.30808795379,
Mixed Cat 4/5,20,78512,Matt,Appleman,Minnesota Cycling Team,,160003,581.88872684866,527.53872530253,
Mixed Cat 4/5,21,104047,Megan,Peuse,Hub cycling team,,,540,533.76936265126,
Mixed Cat 4/5,22,97538,Logan,Spader,International christian cycling club,,403339,540,540,
Mixed Cat 4/5,23,23235,Chris,Petersen,#N/A,,416375,540,546.23063734874,
Mixed Cat 4/5,24,78519,David,Cecchi,#N/A,,389982,619.45619040763,552.46127469747,
Mixed Cat 4/5,25,83946,Brett,Hooton,#N/A,,16693,605.18623863179,558.69191204621,
Mixed Cat 4/5,26,104056,Michael,Watercott,ACF,,367101,540,564.92254939495,
Mixed Cat 4/5,27,79664,Daniel,Craig,#N/A,,341584,540,571.15318674369,
Mixed Cat 4/5,28,97541,William,Browning,#N/A,,400992,540,577.38382409242,
Mixed Cat 4/5,29,102240,Trevor,Murphy,#N/A,,184017,540,583.61446144116,
Mixed Cat 4/5,30,87798,Richard,Albrecht,#N/A,,,683.76844606298,589.8450987899,
Mixed Cat 4/5,31,104057,Joel,Beach,#N/A,,413504,540,596.07573613863,
Mixed Cat 4/5,32,104038,Peter,Goss,#N/A,,417948,540,602.30637348737,
Mixed Cat 4/5,33,55858,Chris,Gibbs,#N/A,,361301,486.01890919695,608.53701083611,
Mixed Cat 4/5,34,97570,Kalen,Graham,#N/A,,416374,540,614.76764818485,
Mixed Cat 4/5,35,104058,C.j.,Haraydon,NLM,,,540,620.99828553358,
Mixed Cat 4/5,36,85019,Mark,Mettler,#N/A,,196896,669.82039821375,652.15147227727,
Mixed Cat 4/5,37,97583,Tom,Moran,NLM,,,540,658.382109626,
Mixed Cat 4/5,38,50821,Tj,Ross,#N/A,,240904,542.18093919751,664.61274697474,
Mixed Cat 4/5,39,64829,Michael,Mcdonald,#N/A,,417482,540,670.84338432348,
Mixed Cat 4/5,40,85019,Mark,Mettler,#N/A,,196896,669.82039821375,652.15147227727,
Mixed Cat 4/5,41,97583,Tom,Moran,NLM,,,540,658.382109626,
Mixed Cat 4/5,42,50821,Tj,Ross,#N/A,,240904,542.18093919751,664.61274697474,
Mixed Cat 4/5,43,64829,Michael,Mcdonald,#N/A,,417482,540,670.84338432348,
Women Cat 1/2,1,50868,Jennifer,Nowlin,Peace Coffee Racing,,281920,,,
Women Cat 1/2,2,2396,Linda,Sone,Cycle-Smart Inc.,,224939,,,
Women Cat 1/2,3,62547,Diedre,Ribbens,Charm City Cycling LLC,,276333,,,
Women Cat 1/2,4,79696,Teresa,Moriarty,Minneapolis Bicycle Racing Club,,169344,,,
Women Cat 1/2/3/4 Juniors 10-14,1,83962,Jennifer,Mettler,Unattached,,388904,,,
Women Cat 3,1,67263,Cynthia,Bannink,#N/A,,193391,460.49362748456,461.36885697031,
Women Cat 3,2,79676,Denise,Ward,Freewheel Bike,,69854,514.76371669551,473.86885697031,
Women Cat 3,3,86034,Karin,Friberg,Joyride,,366761,562.63884572095,486.36885697031,
Women Cat 3,4,77615,Alex,Lacey,Omniom Racing,,210133,461.02938592234,498.86885697031,
Women Cat 3,5,38474,Heidi,Goodson,Unattached,,256635,600,511.36885697031,
Women Cat 3,6,24702,Kristy,Henderson,Silver Cycling,,264109,501.48244412159,523.86885697031,
Women Cat 3,7,48662,Heather,George,#N/A,,293715,521.34863662622,536.36885697031,
Women Cat 3,8,94798,Stacy,Kalemkiarian,The Fix Studio,,355070,495.14352218523,548.86885697031,
Women Cat 4,1,6233,Unknown,Rider,#N/A,,155454,600,540,
Women Cat 4,2,104053,Emily,Imdielse,#N/A,,,600,557.02977063461,
Women Cat 4,3,104054,Sarah,Pritzker,#N/A,,232875,600,574.05954126921,
Women Cat 4,4,10133,Julie,Thompson,mt borah,,327888,582.17862380764,591.08931190382,
Women Cat 4,5,24704,Dana,Buddenbaum,Silver Cycling,,185483,551.64251202045,608.11908253842,
Women Cat 4,6,77617,Emily,Bramel,St Paul Bicycle Racing Club,,346420,506.65511418653,625.14885317303,
