Race Name,Race Date,Category Name,Place,Total Racers,Points
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Women Cat 4/5,2,2,,
Trek CX Cup,2021-10-9,Women Novice Elite,18,20,637.45987087626,
Detroit Invitational Cyclocross,2021-10-17,Women BEGINNER  -  CAT 4/5,7,10,617.47787673147,
Vets Park CX,2021-10-24,Women Sport Women/Femme - CAT 3/4/5,10,10,616,
Vets Park CX,2021-10-24,Gender Expansive - CAT Open,7,8,594.58201762616,
JBSP CX p/b Roll:,2021-11-21,Women   4/5 |  SS  Girls 1518  Wom,13,25,611.47475353375,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Women Open Beginner  Cat 4/5,6,8,635.14953137703,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Women F Masters 40-44,4,4,,
Shenanigans Cycle Fest at Century Village,2022-09-25,Women's 3/4/5 Novice (Women),4,4,,
Crank Cross,2022-10-1,Sport Women,6,6,634.24562584645,
Detroit Invitational Cyclocross - 2022,2022-10-16,Women SPORT  CAT 3/4/5,9,9,663.16969555004,
Vets Park CX,2022-10-30,Women Sport  Open,10,10,677.39849167237,
John Bryan Cyclocross,2022-11-13,Women Wave 2,18,21,702.92317418366,
Rolling Hills CX-MAS MICX Series Awards,2022-11-27,Sport Women,4,4,,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Cat 4/5,23,32,678.4016940035,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Sport Women,3,4,,
Montibeller CX,2023-10-8,Sport Women,4,4,,
Kings CX,2023-10-21,Women Wave 4-JRW540+ Cat 4/5,17,20,620.25971715751,
Kings CX,2023-10-22,Women Wave 4-JRW540+,16,18,633.29411058797,
Vets Park CX,2023-10-29,Sport Women,9,9,710.72708950205,
Spearhead CX,2023-11-11,Sport Women,6,6,634.63793227787,
Rolling Hills CX-Mas,2023-11-19,Sport Women,4,4,,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 45-49,10,11,587.36165356472,
