Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+,3,11,266.12173349826,
Cyclo X Valmont,2013-09-21,Men SM 35+,23,36,370.42274748006,
Cross of the North #2,2013-10-19,Men SM 35+,15,24,341.53057225454,
Cross of the North #3,2013-10-20,Men SM 35+,8,11,354.95757916665,
Blue Sky Velo Cup,2013-11-10,Men SM 35+,27,28,404.49713165366,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,19,26,380.19473561205,
Colorado State Championships Day 1,2013-12-14,Men SM 35+,32,39,411.64944085765,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,74,118,401.84771325482,
Cross of the North Day 1,2014-10-10,Men MM  35+,7,11,347.24837158174,
Cross of the North Day 2,2014-10-11,Men MM  35+,23,26,400.942153534,
Cyclo X Valmont,2014-10-19,Men MM  35+,34,39,431.6592923919,
Cyclo X Interlocken,2014-10-25,Men MM  35+,23,29,396.24507215417,
Blue Sky Velo Cup,2014-10-26,Men MM  35+,18,24,407.65046936875,
Schoolyard Cross,2014-11-1,Men MM  35+,15,20,390.33340311815,
