Race Name,Race Date,Category Name,Place,Total Racers,Points
Beacon Cross,2010-10-30,C Men,37,78,528.47005834231,
HPCX,2010-10-31,Cat 4 Men                            ,56,97,579.91413819869,
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,4,99,452.00202192544,
Nittany Lion Cross Day 2,2011-09-11,Men 4  ,2,67,461.45454545455,
Charm City Cross Day 1,2011-09-17,Cat 4 Men,3,93,443.60924560685,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,2,108,435.2706980906,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,1,127,386.41351634669,
Hillbilly Hustle v6,2011-10-2,Category 4 Men,1,73,389.81225836198,
Providence Cross Fest Day 1,2011-10-8,Men 4,3,89,352.89874679059,
Providence Cross Fest Day 2,2011-10-9,Men 4,2,67,343.26114971545,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,3,107,375.16618016824,
Granogue CX Day 2,2011-10-16,Cat 4 Men       115,1,89,367.37692767678,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 3 Men,2,36,327.58261070438,
Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,27,46,398.38346669994,
HPCX,2011-10-30,Cat 2/3/4 Men,23,64,366.13380395313,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,43,139,328.04654220321,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,56,136,362.5491051792,
Staten CX,2011-11-12,3 Men,2,45,321.10223923805,
Super Cross Cup Day 1,2011-11-19,Saturday - Men 2/3/4,16,30,408.03859741721,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,37,93,331.29022871627,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,40,97,345.7324016463,
New England Regional Championships Day 2,2011-12-18,3 Men,21,59,335.23038117892,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,3,107,286.54055994125,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,3,107,278.31508522046,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,2,110,282.41458294249,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,2,114,293.84672444414,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,3,92,270.7496292769,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,1,123,260.50741326437,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,4,101,269.75738108373,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Elite men (pro/1/2/3 and U23)/Collegiate A,4,22,236.26144197805,
Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,3,63,256.54594944374,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,38,66,275.62299762313,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,46,65,298.59728126853,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 2/3/4 Men         ,2,56,245.16838266622,
SCCX ,2012-11-25,Men A ,2,13,245.28320621384,
Horseshoe Scramble,2012-12-2,Men Cat1/2/3  ,7,11,306.13566850769,
Limestone Cross at the Kiln,2012-12-9,Men Cat 2/3/4  ,5,48,277.63352952257,
De Koude Ras,2012-12-15,Men's A (Pro/1/2),2,3,,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,DNF,62,384.63578687545,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,DQ,69,526.8957943936,
