Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2018-09-30,Under 13 Girls,1,7,585,
Eastern Ontario Cyclocross Series #2,2018-10-7,Under 11 Girls,1,8,630,
Eastern Ontario Cyclocross Series #4,2018-10-21,Under 11 Girls,2,7,658,
Eastern Ontario Cyclocross Series #8,2018-11-18,Under 11 Girls,1,3,,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Under 11 Girls,3,4,,
Eastern Ontario Cyclocross Series #3,2019-10-6,U11,1,23,559.62382944226,
Eastern Ontario Cyclocross Series #3,2019-10-6,Under 11 Girls,1,9,634.718984375,
Eastern Ontario Cyclocross Series #4,2019-10-13,U11,1,24,547.94327233613,
Eastern Ontario Cyclocross Series #4,2019-10-13,Under 11 Girls,1,11,621.22124750434,
Eastern Ontario Cyclocross Series #5,2019-10-20,U11,2,23,563.2769975261,
Eastern Ontario Cyclocross Series #5,2019-10-20,Under 11 Girls,1,10,603.39854770399,
Eastern Ontario Cyclocross Series #7,2019-11-10,Under 11 Girls,1,6,556.9480331015,
Eastern Ontario Cyclocross Series #9,2019-11-24,U11,1,14,536.2036687297,
Eastern Ontario Cyclocross Series #9,2019-11-24,Under 11 Girls,1,6,556.9480331015,
Eastern Ontario Cyclocross Series #1,2021-10-10,Under 13 Girls,1,7,551.09299292336,
Eastern Ontario Cyclocross Series #2,2021-10-17,U13,4,19,550.31618350885,
Eastern Ontario Cyclocross Series #2,2021-10-17,Under 13 Girls,1,8,552.14289978576,
Eastern Ontario Cyclocross Series #3,2021-10-24,U13,4,16,546.84094016504,
Eastern Ontario Cyclocross Series #3,2021-10-24,Under 13 Girls,1,7,549.09689863508,
Eastern Ontario Cyclocross Series #5,2021-11-14,U13,3,15,519.87405608823,
Eastern Ontario Cyclocross Series #5,2021-11-14,Under 13 Girls,1,6,546.11344633174,
Eastern Ontario Cyclocross Series #6,2021-11-21,U13,4,16,526.89418141902,
Eastern Ontario Cyclocross Series #6,2021-11-21,Under 13 Girls,1,7,539.88783030149,
Eastern Ontario Cyclocross Series #1,2022-10-2,Under 15 Girls,2,2,,
Eastern Ontario Cyclocross Series #3,2022-10-16,Under 15 Girls,2,4,,
Eastern Ontario Cyclocross Series #4,2022-10-23,Under 15 Girls,2,5,,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 15 Women - 11.6 km - 19.3 km/h,6,9,668.79300541294,
Eastern Ontario Cyclocross Series #5,2022-11-6,Under 15 Girls,1,2,,
Eastern Ontario Cyclocross Series #7,2022-11-20,Under 15 Girls,1,2,,
Eastern Ontario Cyclocross Series #8,2022-11-27,Under 15 Girls,1,2,,
Eastern Ontario Cyclocross Series #2,2023-10-1,Under 15 Girls,6,7,690.98963994584,
Eastern Ontario Cyclocross Series #5,2023-10-29,Under 15 Girls,4,5,,
Eastern Ontario Cyclocross Series #7,2023-11-12,Under 15 Girls,4,5,,
Eastern Ontario Cyclocross Series #8,2023-11-19,Under 15 Girls,6,6,638.08790261783,
